﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
98,West,102,Vrisabhavathi Nagar,Minor Road,W0096,4th I Crs,125.73
99,West,102,Vrisabhavathi Nagar,Minor Road,W0097,10th Crs,107.39
100,West,102,Vrisabhavathi Nagar,Minor Road,W0098,4th H Crs,95.19
101,West,102,Vrisabhavathi Nagar,Minor Road,W0100,1st Cross,33.29
102,West,102,Vrisabhavathi Nagar,Minor Road,W0101,1st Crs,43.46
103,West,102,Vrisabhavathi Nagar,Minor Road,W0102,"",52.23
104,West,102,Vrisabhavathi Nagar,Minor Road,W0103,3rd Crs,64.51
105,West,102,Vrisabhavathi Nagar,Minor Road,W0104,3rd Main,112.54
106,West,102,Vrisabhavathi Nagar,Minor Road,W0105,11th Crs,160.66
107,West,102,Vrisabhavathi Nagar,Minor Road,W0106,4th Main Rd,118.33
108,West,102,Vrisabhavathi Nagar,Minor Road,W0107,12th B Main Rd,82.19
109,West,102,Vrisabhavathi Nagar,Minor Road,W0108,4th G Crs,85.85
110,West,102,Vrisabhavathi Nagar,Minor Road,W0109,12th A Main Rd,30
111,West,102,Vrisabhavathi Nagar,Minor Road,W0110,4th F Crs,82.13
112,West,102,Vrisabhavathi Nagar,Minor Road,W0111,12th Crs,116.24
113,West,102,Vrisabhavathi Nagar,Minor Road,W0112,5th Main Rd,126.9
114,West,102,Vrisabhavathi Nagar,Minor Road,W0113,"",41.69
115,West,102,Vrisabhavathi Nagar,Minor Road,W0114,6th Main,316.81
116,West,102,Vrisabhavathi Nagar,Minor Road,W0115,"",71.91
117,West,102,Vrisabhavathi Nagar,Minor Road,W0116,7th Main Rd,80.79
118,West,102,Vrisabhavathi Nagar,Minor Road,W0117,13th Crs,72.79
119,West,102,Vrisabhavathi Nagar,Minor Road,W0118,"",56.54
120,West,102,Vrisabhavathi Nagar,Minor Road,W0119,4th Crs,157.84
121,West,102,Vrisabhavathi Nagar,Minor Road,W0120,"",49.58
122,West,102,Vrisabhavathi Nagar,Minor Road,W0121,1st Crs,55.97
123,West,102,Vrisabhavathi Nagar,Minor Road,W0122,4th D Crs,99.5
124,West,102,Vrisabhavathi Nagar,Minor Road,W0123,1st Crs,185.99
125,West,102,Vrisabhavathi Nagar,Minor Road,W0124,4th C Crs,206.81
126,West,102,Vrisabhavathi Nagar,Minor Road,W0125,3rd Crs Sannakki Bailu,156.46
127,West,102,Vrisabhavathi Nagar,Minor Road,W0126,8th Main Rd,146.28
128,West,102,Vrisabhavathi Nagar,Minor Road,W0127,2nd Crs,350.65
129,West,102,Vrisabhavathi Nagar,Minor Road,W0128,"",112.66
130,West,102,Vrisabhavathi Nagar,Minor Road,W0129,1st Crs,404.67
131,West,102,Vrisabhavathi Nagar,Minor Road,W0130,"",55.36
132,West,102,Vrisabhavathi Nagar,Minor Road,W0131,"",54.19
133,West,102,Vrisabhavathi Nagar,Minor Road,W0132,4th B Crs,76.39
134,West,102,Vrisabhavathi Nagar,Minor Road,W0133,"",49.09
135,West,102,Vrisabhavathi Nagar,Minor Road,W0134,4th A Crs,94.98
136,West,102,Vrisabhavathi Nagar,Minor Road,W0135,"",43.13
137,West,102,Vrisabhavathi Nagar,Minor Road,W0136,8th Crs,118.15
138,West,102,Vrisabhavathi Nagar,Minor Road,W0137,1st Crs,193.07
139,West,102,Vrisabhavathi Nagar,Minor Road,W0138,"",20.18
140,West,102,Vrisabhavathi Nagar,Minor Road,W0139,2nd Crs,73.48
141,West,102,Vrisabhavathi Nagar,Minor Road,W0140,5th Crs,59.87
142,West,102,Vrisabhavathi Nagar,Minor Road,W0141,7th Crs Maruthi Nagar,203.9
143,West,102,Vrisabhavathi Nagar,Minor Road,W0142,1st Crs,103.47
144,West,102,Vrisabhavathi Nagar,Minor Road,W0143,6th Crs Maruthi Nagar,195.51
145,West,102,Vrisabhavathi Nagar,Minor Road,W0144,"",16.05
146,West,102,Vrisabhavathi Nagar,Minor Road,W0145,2nd Crs,61.65
147,West,102,Vrisabhavathi Nagar,Minor Road,W0146,"",30.12
148,West,102,Vrisabhavathi Nagar,Minor Road,W0147,5th Crs Maruthi Nagar,185.5
149,West,102,Vrisabhavathi Nagar,Minor Road,W0148,"",119.65
150,West,102,Vrisabhavathi Nagar,Minor Road,W0149,1st Crs,60.21
151,West,102,Vrisabhavathi Nagar,Minor Road,W0150,1st Crs,63.83
152,West,102,Vrisabhavathi Nagar,Minor Road,W0151,4th Crs Maruthi Nagar,175.8
153,West,102,Vrisabhavathi Nagar,Minor Road,W0152,"",69.38
154,West,102,Vrisabhavathi Nagar,Minor Road,W0153,1st Crs,99.63
155,West,102,Vrisabhavathi Nagar,Minor Road,W0154,"",79.05
156,West,102,Vrisabhavathi Nagar,Minor Road,W0155,3rd Crs Maruthi Nagar,222.13
157,West,102,Vrisabhavathi Nagar,Minor Road,W0156,1st A Crs Vinayaka Nagar,256.27
158,West,102,Vrisabhavathi Nagar,Minor Road,W0157,1st Crs,30.33
159,West,102,Vrisabhavathi Nagar,Minor Road,W0158,"",76.04
160,West,102,Vrisabhavathi Nagar,Minor Road,W0159,2nd Crs Maruthi Nagar,248.74
161,West,102,Vrisabhavathi Nagar,Minor Road,W0160,"",116.41
162,West,102,Vrisabhavathi Nagar,Minor Road,W0161,1st Crs Maruthi Nagar,172.7
163,West,102,Vrisabhavathi Nagar,Minor Road,W0162,"",175.79
164,West,102,Vrisabhavathi Nagar,Minor Road,W0163,1st Crs Maruthi Nagar,180.55
165,West,102,Vrisabhavathi Nagar,Minor Road,W0164,"",165.09
166,West,102,Vrisabhavathi Nagar,Minor Road,W0165,"",24.95
167,West,102,Vrisabhavathi Nagar,Minor Road,W0166,"",51.22
168,West,102,Vrisabhavathi Nagar,Minor Road,W0167,"",31.4
169,West,102,Vrisabhavathi Nagar,Minor Road,W0168,"",55.83
170,West,102,Vrisabhavathi Nagar,Minor Road,W0169,"",31.13
171,West,102,Vrisabhavathi Nagar,Minor Road,W0170,"",151.05
172,West,102,Vrisabhavathi Nagar,Minor Road,W0171,"",32.05
173,West,102,Vrisabhavathi Nagar,Minor Road,W0172,4th L St Crs,185.02
174,West,102,Vrisabhavathi Nagar,Minor Road,W0173,4th Crs Magadi Main Rd,392.56
175,West,102,Vrisabhavathi Nagar,Minor Road,W0174,4th K Crs,188.2
176,West,102,Vrisabhavathi Nagar,Minor Road,W0175,3rd A Crs,252.15
177,West,102,Vrisabhavathi Nagar,Minor Road,W0176,4th J Crs,131.49
178,West,102,Vrisabhavathi Nagar,Minor Road,W0177,1st Crs,24.88
179,West,102,Vrisabhavathi Nagar,Minor Road,W0178,4th I Crs,134.92
180,West,102,Vrisabhavathi Nagar,Minor Road,W0179,1st Crs,36.75
181,West,102,Vrisabhavathi Nagar,Minor Road,W0180,"",33.52
182,West,102,Vrisabhavathi Nagar,Minor Road,W0181,2nd Crs,77.16
183,West,102,Vrisabhavathi Nagar,Minor Road,W0182,4th H  Crs,173.86
184,West,102,Vrisabhavathi Nagar,Minor Road,W0183,2nd Crs,56.81
185,West,102,Vrisabhavathi Nagar,Minor Road,W0184,4th G Crs Magadi Main Rd,214.23
186,West,102,Vrisabhavathi Nagar,Minor Road,W0185,3rd Crs,227.68
187,West,102,Vrisabhavathi Nagar,Minor Road,W0186,"",361.54
188,West,102,Vrisabhavathi Nagar,Minor Road,W0187,1st Crs Magadi Main Rd,55.26
189,West,102,Vrisabhavathi Nagar,Minor Road,W0188,4th E Crs,118.39
190,West,102,Vrisabhavathi Nagar,Minor Road,W0189,4th Crs,33.32
191,West,102,Vrisabhavathi Nagar,Minor Road,W0190,4th E  Crs Magadi Main Rd,344.24
192,West,102,Vrisabhavathi Nagar,Minor Road,W0191,"",47.02
193,West,102,Vrisabhavathi Nagar,Minor Road,W0192,4th D Crs Magadi Main Rd,345.47
194,West,102,Vrisabhavathi Nagar,Minor Road,W0193,"",16.45
195,West,102,Vrisabhavathi Nagar,Minor Road,W0194,4th C Crs Magadi Main Rd,415.41
196,West,102,Vrisabhavathi Nagar,Minor Road,W0195,3rd Crs,66.18
197,West,102,Vrisabhavathi Nagar,Minor Road,W0196,4th B Crs Magadi Main Rd,283.75
198,West,102,Vrisabhavathi Nagar,Minor Road,W0197,"",199.56
199,West,102,Vrisabhavathi Nagar,Minor Road,W0198,3rd Crs,212.08
200,West,102,Vrisabhavathi Nagar,Minor Road,W0199,"",27.35
201,West,102,Vrisabhavathi Nagar,Minor Road,W0200,4th A Crs Magadi Main Rd,282.41
202,West,102,Vrisabhavathi Nagar,Minor Road,W0201,"",166.52
203,West,102,Vrisabhavathi Nagar,Minor Road,W0202,2nd Crs,103.52
204,West,102,Vrisabhavathi Nagar,Minor Road,W0203,"",14.9
205,West,102,Vrisabhavathi Nagar,Minor Road,W0204,1st A Main Rd Vinayaka Nagar,278.01
206,West,102,Vrisabhavathi Nagar,Minor Road,W0205,"",37.08
207,West,102,Vrisabhavathi Nagar,Minor Road,W0206,"",32.12
208,West,102,Vrisabhavathi Nagar,Minor Road,W0207,"",54.13
209,West,102,Vrisabhavathi Nagar,Minor Road,W0208,1st Main Rd Vinayaka Nagar,297
210,West,102,Vrisabhavathi Nagar,Minor Road,W0209,"",81.89
211,West,102,Vrisabhavathi Nagar,Minor Road,W0210,2nd Main Rd,158.51
212,West,102,Vrisabhavathi Nagar,Minor Road,W0211,"",23.31
213,West,102,Vrisabhavathi Nagar,Minor Road,W0212,"",31.47
214,West,102,Vrisabhavathi Nagar,Minor Road,W0213,11th  Main Vinayaka Nagar,173.73
215,West,102,Vrisabhavathi Nagar,Minor Road,W0214,2nd Main Vinayaka Nagar,125.55
216,West,102,Vrisabhavathi Nagar,Minor Road,W0215,"",49.12
217,West,102,Vrisabhavathi Nagar,Minor Road,W0216,2nd A Main Rd Vinayaka Nagar,70.69
218,West,102,Vrisabhavathi Nagar,Minor Road,W0217,"",78.46
219,West,102,Vrisabhavathi Nagar,Minor Road,W0218,"",31.5
220,West,102,Vrisabhavathi Nagar,Minor Road,W0219,"",226.11
221,West,102,Vrisabhavathi Nagar,Minor Road,W0220,3rd Main Rd Vinayaka Nagar,245.32
222,West,102,Vrisabhavathi Nagar,Minor Road,W0221,"",44.33
223,West,102,Vrisabhavathi Nagar,Minor Road,W0222,4th Main  Vinayaka Nagar,64.17
224,West,102,Vrisabhavathi Nagar,Minor Road,W0223,10th Crs Magadi Main Rd,182.43
225,West,102,Vrisabhavathi Nagar,Minor Road,W0224,4th Main Vinayaka Nagar,160.71
226,West,102,Vrisabhavathi Nagar,Minor Road,W0225,9th Main Rd Magadi Rd,180.79
227,West,102,Vrisabhavathi Nagar,Minor Road,W0226,"",29.92
228,West,102,Vrisabhavathi Nagar,Minor Road,W0227,8th Crs Magadi Main Rd Kamakshi Palya,338.62
229,West,102,Vrisabhavathi Nagar,Minor Road,W0228,10th Main Rd,182.27
230,West,102,Vrisabhavathi Nagar,Minor Road,W0229,7th Crs Magadi Main Rd,229.15
231,West,102,Vrisabhavathi Nagar,Minor Road,W0230,1st  Crs,34.13
232,West,102,Vrisabhavathi Nagar,Minor Road,W0231,"",92.52
233,West,102,Vrisabhavathi Nagar,Minor Road,W0232,"",28.48
234,West,102,Vrisabhavathi Nagar,Minor Road,W0233,"",43.35
235,West,102,Vrisabhavathi Nagar,Minor Road,W0234,"",65.66
236,West,102,Vrisabhavathi Nagar,Minor Road,W0235,"",188.41
237,West,102,Vrisabhavathi Nagar,Minor Road,W0236,9th Main Rd Kamakshi Palya,221.82
238,West,102,Vrisabhavathi Nagar,Minor Road,W0237,1st Crs,57.31
239,West,102,Vrisabhavathi Nagar,Minor Road,W0238,8th Main Rd,127.24
240,West,102,Vrisabhavathi Nagar,Minor Road,W0239,6th Crs Magadi Main Rd,172.19
241,West,102,Vrisabhavathi Nagar,Minor Road,W0240,7th Crs,141.73
242,West,102,Vrisabhavathi Nagar,Minor Road,W0241,"",40.55
243,West,102,Vrisabhavathi Nagar,Minor Road,W0242,"",79.99
244,West,102,Vrisabhavathi Nagar,Minor Road,W0243,"",34.24
245,West,102,Vrisabhavathi Nagar,Minor Road,W0244,"",37.23
246,West,102,Vrisabhavathi Nagar,Minor Road,W0245,"",162.95
247,West,102,Vrisabhavathi Nagar,Minor Road,W0246,7th Main Rd,285.13
248,West,102,Vrisabhavathi Nagar,Minor Road,W0247,"",27.94
249,West,102,Vrisabhavathi Nagar,Minor Road,W0248,"",21.86
250,West,102,Vrisabhavathi Nagar,Minor Road,W0249,5th Crs Magadi Main Rd,152.96
251,West,102,Vrisabhavathi Nagar,Minor Road,W0250,"",49.61
252,West,102,Vrisabhavathi Nagar,Minor Road,W0251,"",44.7
253,West,102,Vrisabhavathi Nagar,Minor Road,W0252,"",72
254,West,102,Vrisabhavathi Nagar,Minor Road,W0253,"",33.09
255,West,102,Vrisabhavathi Nagar,Minor Road,W0254,"",28.67
256,West,102,Vrisabhavathi Nagar,Minor Road,W0255,"",51.28
257,West,102,Vrisabhavathi Nagar,Minor Road,W0256,6th Main Rd,276.12
258,West,102,Vrisabhavathi Nagar,Minor Road,W0257,"",28.48
259,West,102,Vrisabhavathi Nagar,Minor Road,W0258,5th Main Rd,176.86
260,West,102,Vrisabhavathi Nagar,Minor Road,W0259,"",26.28
261,West,102,Vrisabhavathi Nagar,Minor Road,W0260,"",79.86
262,West,102,Vrisabhavathi Nagar,Minor Road,W0261,2nd Crs,84.8
263,West,102,Vrisabhavathi Nagar,Minor Road,W0262,"",257.96
264,West,102,Vrisabhavathi Nagar,Minor Road,W0263,"",56.69
265,West,102,Vrisabhavathi Nagar,Minor Road,W0264,3rd Main Rd,162.17
266,West,102,Vrisabhavathi Nagar,Minor Road,W0265,"",60.72
267,West,102,Vrisabhavathi Nagar,Minor Road,W0266,4th Main Rd,231.04
268,West,102,Vrisabhavathi Nagar,Minor Road,W0267,"",31.3
269,West,102,Vrisabhavathi Nagar,Minor Road,W0268,3rd Main,151.55
270,West,102,Vrisabhavathi Nagar,Minor Road,W0269,"",31.64
271,West,102,Vrisabhavathi Nagar,Minor Road,W0270,2nd Main,204.38
272,West,102,Vrisabhavathi Nagar,Minor Road,W0271,2nd Crs,67.79
273,West,102,Vrisabhavathi Nagar,Minor Road,W0272,"",74.69
274,West,102,Vrisabhavathi Nagar,Minor Road,W0273,3rd A Crs Magadi Main Rd,267.65
275,West,102,Vrisabhavathi Nagar,Minor Road,W0274,"",54.96
276,West,102,Vrisabhavathi Nagar,Minor Road,W0275,3rd Crs Magadi Main  Rd,533.65
277,West,102,Vrisabhavathi Nagar,Minor Road,W0276,1st A Main Rd,158.93
278,West,102,Vrisabhavathi Nagar,Minor Road,W0277,"",74.3
279,West,102,Vrisabhavathi Nagar,Minor Road,W0278,3rd Crs,121.75
280,West,102,Vrisabhavathi Nagar,Minor Road,W0279,2nd Crs,177.35
281,West,102,Vrisabhavathi Nagar,Minor Road,W0280,"",24.71
282,West,102,Vrisabhavathi Nagar,Minor Road,W0281,2nd Crs,132.01
283,West,102,Vrisabhavathi Nagar,Minor Road,W0282,1st Main Rd,61.18
284,West,102,Vrisabhavathi Nagar,Minor Road,W0283,1st Crs,189.08
285,West,102,Vrisabhavathi Nagar,Minor Road,W0284,"",28.4
286,West,102,Vrisabhavathi Nagar,Minor Road,W0285,2nd Crs,122.83
287,West,102,Vrisabhavathi Nagar,Minor Road,W0286,5th Crs,85.19
288,West,102,Vrisabhavathi Nagar,Minor Road,W0287,3rd Crs,137.54
289,West,102,Vrisabhavathi Nagar,Minor Road,W0288,6th Crs,111.05
290,West,102,Vrisabhavathi Nagar,Minor Road,W0289,"",37.91
291,West,102,Vrisabhavathi Nagar,Minor Road,W0290,6th Crs,33.53
292,West,102,Vrisabhavathi Nagar,Minor Road,W0291,2nd Crs,60.79
293,West,102,Vrisabhavathi Nagar,Minor Road,W0293,"",58.97
294,West,102,Vrisabhavathi Nagar,Minor Road,W0295,"",70.72
295,West,102,Vrisabhavathi Nagar,Minor Road,W0297,"",33.97
296,West,102,Vrisabhavathi Nagar,Minor Road,W0299,"",20.87
297,West,102,Vrisabhavathi Nagar,Minor Road,W0301,1st A Crs Magadi Rd,117.44
298,West,102,Vrisabhavathi Nagar,Minor Road,W0303,"",50.14
299,West,102,Vrisabhavathi Nagar,Minor Road,W0305,"",44.13
300,West,102,Vrisabhavathi Nagar,Minor Road,W0307,"",57.21
301,West,102,Vrisabhavathi Nagar,Minor Road,W0309,"",47.96
