﻿_id,AC Num,AC Name,Buildings and Facilities,Buildings and Infra (in Cr),Drainage,Drainage (in Cr),Others,Others (in Cr),Roads and Drains,Roads and Drains (in Cr),Roads and Infrastructure,Roads and Infra (in Cr_,Street Lighting,Street Lighting (in Cr),Survelliance,Surveillance (in Cr),Waste Management,Waste Management (jn Cr),Water and Sanitation,Water and Sanitation (in Cr),Grand Total,Grand Total (in Cr)
16,164,GANDHI NAGAR,157529749,15.75,364640931,36.46,314408749,31.44,43080091,4.31,2501703357,250.17,90500860,9.05,20208808,2.02,10672044,1.07,171374573,17.14,3674119162,367.41
17,165,RAJAJI NAGAR,360890752,36.09,577581707,57.76,321423655,32.14,270150449,27.02,1889717459,188.97,171207552,17.12,24783661,2.48,11939882,1.19,163427004,16.34,3791122121,379.11
18,166,GOVINDRAJA NAGAR,1957729461,195.77,1327333070,132.73,1594795243,159.48,476551183,47.66,3194338281,319.43,186901021,18.69,92071838,9.21,15405914,1.54,441672173,44.17,9286798184,928.68
19,167,VIJAYA NAGAR,161609878,16.16,373643985,37.36,286117518,28.61,99239174,9.92,1144849542,114.48,126733184,12.67,30447617,3.04,9330149,0.93,289306182,28.93,2521277229,252.13
20,168,CHAMARAJPET,406423745,40.64,397727400,39.77,681256921,68.13,301052028,30.11,1950572271,195.06,97911690,9.79,50372437,5.04,9226015,0.92,790020598,79.00,4684563105,468.46
21,169,CHICKPET,337040070,33.70,568137830,56.81,346007649,34.60,108538980,10.85,1175866292,117.59,116660928,11.67,44433900,4.44,3462500,0.35,181195670,18.12,2881343819,288.13
22,170,BASAVANAGUDI,606992567,60.70,312742078,31.27,368664826,36.87,74202025,7.42,574253053,57.43,94022858,9.40,6903001,0.69,7334668,0.73,165655323,16.57,2210770399,221.08
23,171,PADMANABA NAGAR,932958906,93.30,361668927,36.17,493058295,49.31,347845530,34.78,1500262052,150.03,127199347,12.72,23222103,2.32,23951851,2.40,127240358,12.72,3937407369,393.74
24,172,B.T.M. LAYOUT,325002588,32.50,674671324,67.47,308130516,30.81,186489498,18.65,2260832393,226.08,135105315,13.51,22395947,2.24,5450767,0.55,306826602,30.68,4224904950,422.49
25,173,JAYANAGAR,378023663,37.80,203588005,20.36,349142885,34.91,37575257,3.76,1315668524,131.57,193553746,19.36,14167758,1.42,22596936,2.26,127898910,12.79,2642215684,264.22
26,174,MAHADEVAPURA (SC),108528823,10.85,601202299,60.12,151782687,15.18,1310034589,131.00,2829057233,282.91,246167861,24.62,15922466,1.59,38322498,3.83,427919548,42.79,5728938004,572.89
27,175,BOMMANAHALLI,363076463,36.31,1592099476,159.21,472418169,47.24,1132827988,113.28,2701831347,270.18,239137531,23.91,48991447,4.90,36452130,3.65,161447578,16.14,6748282129,674.83
28,176,BANGALORE SOUTH,370523447,37.05,561809919,56.18,431347536,43.13,3897795604,389.78,4454329321,445.43,140097496,14.01,55301210,5.53,18811015,1.88,609155238,60.92,10539170786,1053.92
29,177,ANEKAL (SC),9139346,0.91,16029300,1.60,51142747,5.11,398922036,39.89,576233044,57.62,29734482,2.97,857300,0.09,2185600,0.22,63812939,6.38,1148056794,114.81
