﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
43,Telangana,1,59,2014,5,4,0,3,NALIGANTI SHARATH BABU,M,AIMIM,17536,28,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,12,yes,561,0.38,2.86,AEAP872,State-based Party,706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
44,Telangana,1,59,2014,5,4,0,4,V.HANUMANTA RAO,M,INC,16975,66,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,11.61,yes,14283,9.77,2.86,AEAP873,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
45,Telangana,1,59,2014,5,4,0,5,MOHAMMED,M,YSRCP,2692,48,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,1.84,yes,833,0.57,2.86,AEAP874,State-based Party,8615,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
46,Telangana,1,59,2014,5,4,0,6,M.MAHENDER,M,CPM,1859,41,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,1.27,yes,479,0.33,2.86,AEAP875,National Party,14635,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
47,Telangana,1,59,2014,5,4,0,7,JAGAN MOHAN METLA,M,LSP,1380,43,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.94,yes,641,0.44,2.86,AEAP876,Local Party,5107,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
48,Telangana,1,59,2014,5,4,0,8,N.SRIDHAR RAO,M,AAAP,739,58,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.51,yes,156,0.11,2.86,AEAP877,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
49,Telangana,1,59,2014,5,4,0,9,None of the Above,"",NOTA,583,,"",146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.4,"",132,0.09,2.86,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",""
50,Telangana,1,59,2014,5,4,0,10,SYEDJALALUDDIN,M,MMSP,451,46,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.31,yes,28,0.02,2.86,AEAP879,Local Party,24785,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
51,Telangana,1,59,2014,5,4,0,11,SYED FAQRUDDIN ALI AHMED,M,WPOI,423,35,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.29,yes,11,0.01,2.86,AEAP880,Local Party,8529,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
52,Telangana,1,59,2014,5,4,0,12,MOHAMMED MAQBOOL,M,IND,412,43,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.28,yes,40,0.03,2.86,AEAP881,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
53,Telangana,1,59,2014,5,4,0,13,BATHULA RAVI,M,IND,372,43,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.25,yes,111,0.08,2.86,AEAP882,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
54,Telangana,1,59,2014,5,4,0,14,S.SANJEEVA CHARY,M,BSP,261,46,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.18,yes,93,0.06,2.86,AEAP883,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
55,Telangana,1,59,2014,5,4,0,15,ANNUMULASATHYANARAY ANARAO,M,ICSP,168,66,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.11,yes,5,0,2.86,AEAP884,Local Party,3342,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
56,Telangana,1,59,2014,5,4,0,16,HABIB AHMAD ALIAS FAROOQ,M,IND,163,56,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.11,yes,1,0,2.86,AEAP885,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
57,Telangana,1,59,2014,5,4,0,17,MD. ABDUL GAFOOR,M,IND,162,61,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.11,yes,10,0.01,2.86,AEAP886,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
58,Telangana,1,59,2014,5,4,0,18,KALERUSRINIVASRAO,M,IND,152,44,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,1,0,2.86,AEAP887,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
59,Telangana,1,59,2014,5,4,0,19,SURENDER GOUD,M,NCP,151,60,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,0,0,2.86,AEAP888,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
60,Telangana,1,59,2014,5,4,0,20,SRINIVAS RAO BOINI,M,TPS,151,49,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,5,0,2.86,AEAP889,Local Party,8281,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
61,Telangana,1,59,2014,5,4,0,21,KETHATISHYAM,M,IND,146,45,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,1,0,2.86,AEAP890,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
62,Telangana,1,59,2014,5,4,0,22,ANDRAPUSUDARSHAN GANGAPUTRA,M,SHS,145,38,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,5,0,2.86,AEAP5345,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
63,Telangana,1,59,2014,5,4,0,23,PONNAPATI CHINNA LINGANNA,M,IND,140,46,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.1,yes,8,0.01,2.86,AEAP892,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
64,Telangana,1,59,2014,5,4,0,24,A.NAGARAJU,M,IND,132,45,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.09,yes,20,0.01,2.86,AEAP893,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
65,Telangana,1,59,2014,5,4,0,25,KONDA REDDY N,M,PPOI,112,34,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.08,yes,5,0,2.86,AEAP894,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
66,Telangana,1,59,2014,5,4,0,26,K.K.SRINIVAS,M,IND,107,42,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.07,yes,8,0.01,2.86,AEAP895,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
67,Telangana,1,59,2014,5,4,0,27,BOIE VENKAT RAMANA,M,IND,99,45,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.07,yes,16,0.01,2.86,AEAP896,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
68,Telangana,1,59,2014,5,4,0,28,NIRMALA GANDHA MALA,F,IND,83,34,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.06,yes,4,0,2.86,AEAP897,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
69,Telangana,1,59,2014,5,4,0,29,K. VENKATANARAYANA,M,IND,79,27,SC,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.05,yes,2,0,2.86,AEAP898,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
70,Telangana,1,59,2014,5,4,0,30,MD.RAHEEM UDDIN,M,IND,77,27,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.05,yes,12,0.01,2.86,AEAP899,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
71,Telangana,1,59,2014,5,4,0,31,MOHAMMED IMTIAZGHORI,M,JAP,65,26,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.04,yes,6,0,2.86,AEAP900,Local Party,16184,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
72,Telangana,1,59,2014,5,4,0,32,MD.QADEER KHAN,M,IUML,59,40,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.04,yes,6,0,2.86,AEAP901,State-based Party (Other State),3952,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
73,Telangana,1,59,2014,5,4,0,33,B.SRIDHAR YADAV,M,IND,53,29,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,0.04,yes,0,0,2.86,AEAP902,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
74,Telangana,1,60,2014,5,4,0,1,CHINTALA RAMA CHANDRA REDDY,M,BJP,53102,59,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,36.91,no,20846,14.49,4.17,AEAP81507,National Party,1605,TRUE,2,PRAP,24824,KHAIRATABAD | PILERU,TRUE,FALSE,1,TRUE,FALSE,TRUE,"","","","","",""
75,Telangana,1,60,2014,5,4,0,2,DANAM NAGENDER,M,INC,32256,51,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,22.42,no,8411,5.85,4.17,AEAP5353,National Party,3482,TRUE,2,INC,3482,KHAIRATABAD,TRUE,TRUE,2,FALSE,TRUE,TRUE,"","","","","",""
76,Telangana,1,60,2014,5,4,0,3,P.VIJAYA REDDY,F,YSRCP,23845,34,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,16.57,yes,4077,2.83,4.17,AEAP905,State-based Party,8615,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
77,Telangana,1,60,2014,5,4,0,4,MANNE GOVARDHAN REDDY,M,TRS,19768,43,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,13.74,yes,13743,9.55,4.17,AEAP906,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
78,Telangana,1,60,2014,5,4,0,5,NARSING RAO GONTI,M,SPS,6025,49,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,4.19,yes,3138,2.18,4.17,AEAP907,Local Party,7309,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
79,Telangana,1,60,2014,5,4,0,6,DURGA RAMACHANDRA RAO,M,LSP,2887,41,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,2.01,yes,1405,0.98,4.17,AEAP908,Local Party,5107,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
80,Telangana,1,60,2014,5,4,0,7,None of the Above,"",NOTA,1482,,"",143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,1.03,"",875,0.61,4.17,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",""
81,Telangana,1,60,2014,5,4,0,8,E.RAJU,M,JASPA,607,45,SC,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.42,yes,220,0.15,4.17,AEAP910,Local Party,16138,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
82,Telangana,1,60,2014,5,4,0,9,SHABAD RAMESH,M,IND,387,42,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.27,yes,47,0.03,4.17,AEAP911,Independents,10809,TRUE,2,IND,10809,KHAIRATABAD,TRUE,TRUE,0,FALSE,FALSE,TRUE,"","","","","",""
83,Telangana,1,60,2014,5,4,0,10,JOSEPH DAVID,M,ICSP,340,31,GEN,143865,268683,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,30,53.54,0.24,yes,23,0.02,4.17,AEAP912,Local Party,3342,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
