﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
64,Dasarahalli,13,Mallasandra,Minor Road,W0041,"",28.07
65,Dasarahalli,13,Mallasandra,Minor Road,W0043,"",116.53
66,Dasarahalli,13,Mallasandra,Minor Road,W0044,"",108.04
67,Dasarahalli,13,Mallasandra,Minor Road,W0045,2nd Crs,231.93
68,Dasarahalli,13,Mallasandra,Minor Road,W0046,"",111.82
69,Dasarahalli,13,Mallasandra,Minor Road,W0047,Lake Side Avenue Shettihalli 1st Crs,122.2
70,Dasarahalli,13,Mallasandra,Minor Road,W0048,1st Crs,118.56
71,Dasarahalli,13,Mallasandra,Minor Road,W0049,Lake Side Avenu Shettihalli 1st Crs,212.54
72,Dasarahalli,13,Mallasandra,Minor Road,W0050,"",57.79
73,Dasarahalli,13,Mallasandra,Minor Road,W0051,2nd Crs,90.4
74,Dasarahalli,13,Mallasandra,Minor Road,W0052,"",107.75
75,Dasarahalli,13,Mallasandra,Minor Road,W0053,1st Crs,93.41
76,Dasarahalli,13,Mallasandra,Minor Road,W0054,"",98.84
77,Dasarahalli,13,Mallasandra,Minor Road,W0055,10th Crs,38.22
78,Dasarahalli,13,Mallasandra,Minor Road,W0056,4th Crs,129.8
79,Dasarahalli,13,Mallasandra,Minor Road,W0057,11th Crs,109.62
80,Dasarahalli,13,Mallasandra,Minor Road,W0058,2nd Crs,73.71
81,Dasarahalli,13,Mallasandra,Minor Road,W0059,12th Crs,177.77
82,Dasarahalli,13,Mallasandra,Minor Road,W0060,Mallasandra Main Rd T Dasarahalli,428.31
83,Dasarahalli,13,Mallasandra,Minor Road,W0061,4th Crs,75.93
84,Dasarahalli,13,Mallasandra,Minor Road,W0062,"",69.25
85,Dasarahalli,13,Mallasandra,Minor Road,W0063,13th Crs,163.24
86,Dasarahalli,13,Mallasandra,Minor Road,W0064,"",92.38
87,Dasarahalli,13,Mallasandra,Minor Road,W0065,"",261.78
88,Dasarahalli,13,Mallasandra,Minor Road,W0066,"",44.59
89,Dasarahalli,13,Mallasandra,Minor Road,W0067,3rd Crs,67.54
90,Dasarahalli,13,Mallasandra,Minor Road,W0068,"",123.73
91,Dasarahalli,13,Mallasandra,Minor Road,W0069,"",27.34
92,Dasarahalli,13,Mallasandra,Minor Road,W0070,"",51.26
93,Dasarahalli,13,Mallasandra,Minor Road,W0071,"",65.46
94,Dasarahalli,13,Mallasandra,Minor Road,W0072,"",143.41
95,Dasarahalli,13,Mallasandra,Minor Road,W0072,"",143.41
96,Dasarahalli,13,Mallasandra,Minor Road,W0073,4th Crs,199.6
97,Dasarahalli,13,Mallasandra,Minor Road,W0074,"",98.58
98,Dasarahalli,13,Mallasandra,Minor Road,W0075,7th Crs,111.63
99,Dasarahalli,13,Mallasandra,Minor Road,W0076,"",99.4
100,Dasarahalli,13,Mallasandra,Minor Road,W0077,2nd Crs,92.76
101,Dasarahalli,13,Mallasandra,Minor Road,W0078,"",42.87
102,Dasarahalli,13,Mallasandra,Minor Road,W0079,1st Crs,78.79
103,Dasarahalli,13,Mallasandra,Minor Road,W0080,3rd Crs,249.07
104,Dasarahalli,13,Mallasandra,Minor Road,W0081,"",143.14
105,Dasarahalli,13,Mallasandra,Minor Road,W0082,"",36.06
106,Dasarahalli,13,Mallasandra,Minor Road,W0083,"",108.06
107,Dasarahalli,13,Mallasandra,Minor Road,W0084,5th Crs,51.37
108,Dasarahalli,13,Mallasandra,Minor Road,W0085,4th Crs,262.3
109,Dasarahalli,13,Mallasandra,Minor Road,W0086,2nd Main Rd,149.49
110,Dasarahalli,13,Mallasandra,Minor Road,W0087,"",72.95
111,Dasarahalli,13,Mallasandra,Minor Road,W0088,1st Crs,106.06
112,Dasarahalli,13,Mallasandra,Minor Road,W0089,"",140.44
113,Dasarahalli,13,Mallasandra,Minor Road,W0090,3rd Crs,42.17
114,Dasarahalli,13,Mallasandra,Minor Road,W0091,3rd Main Rd,203.28
115,Dasarahalli,13,Mallasandra,Minor Road,W0092,2nd Crs,46.97
116,Dasarahalli,13,Mallasandra,Minor Road,W0093,"",128.84
117,Dasarahalli,13,Mallasandra,Minor Road,W0094,"",68.12
118,Dasarahalli,13,Mallasandra,Minor Road,W0095,"",794.66
119,Dasarahalli,13,Mallasandra,Minor Road,W0096,1st Crs,69.05
120,Dasarahalli,13,Mallasandra,Minor Road,W0097,"",267.7
121,Dasarahalli,13,Mallasandra,Minor Road,W0098,"",87.45
122,Dasarahalli,13,Mallasandra,Minor Road,W0099,5th Crs,617.47
123,Dasarahalli,13,Mallasandra,Minor Road,W0100,19th Crs,123.04
124,Dasarahalli,13,Mallasandra,Minor Road,W0101,6th Crs,88.06
125,Dasarahalli,13,Mallasandra,Minor Road,W0102,"",94.06
126,Dasarahalli,13,Mallasandra,Minor Road,W0103,5th Crs,99.54
127,Dasarahalli,13,Mallasandra,Minor Road,W0105,"",22.63
128,Dasarahalli,13,Mallasandra,Minor Road,W0106,20th Crs,128.68
129,Dasarahalli,13,Mallasandra,Minor Road,W0107,"",51.83
130,Dasarahalli,13,Mallasandra,Minor Road,W0108,19th Crs,239.88
131,Dasarahalli,13,Mallasandra,Minor Road,W0109,"",51.34
132,Dasarahalli,13,Mallasandra,Minor Road,W0110,"",65.33
133,Dasarahalli,13,Mallasandra,Minor Road,W0111,"",52.42
134,Dasarahalli,13,Mallasandra,Minor Road,W0112,"",33.24
135,Dasarahalli,13,Mallasandra,Minor Road,W0113,"",50.82
136,Dasarahalli,13,Mallasandra,Minor Road,W0114,1st Crs,223.16
137,Dasarahalli,13,Mallasandra,Minor Road,W0115,"",47.42
138,Dasarahalli,13,Mallasandra,Minor Road,W0116,"",33.13
139,Dasarahalli,13,Mallasandra,Minor Road,W0118,18th Crs,143.98
140,Dasarahalli,13,Mallasandra,Minor Road,W0119,"",136.75
141,Dasarahalli,13,Mallasandra,Minor Road,W0120,17th Crs,139.86
142,Dasarahalli,13,Mallasandra,Minor Road,W0121,2nd Main Rd,344.11
143,Dasarahalli,13,Mallasandra,Minor Road,W0122,16th Crs,134.11
144,Dasarahalli,13,Mallasandra,Minor Road,W0123,"",68.5
145,Dasarahalli,13,Mallasandra,Minor Road,W0124,"",70.31
146,Dasarahalli,13,Mallasandra,Minor Road,W0125,"",24.43
147,Dasarahalli,13,Mallasandra,Minor Road,W0126,"",33.23
148,Dasarahalli,13,Mallasandra,Minor Road,W0127,"",18.6
149,Dasarahalli,13,Mallasandra,Minor Road,W0128,"",146.98
150,Dasarahalli,13,Mallasandra,Minor Road,W0130,15th Crs,127.94
151,Dasarahalli,13,Mallasandra,Minor Road,W0131,"",98.99
152,Dasarahalli,13,Mallasandra,Minor Road,W0132,14th Crs,121.57
153,Dasarahalli,13,Mallasandra,Minor Road,W0133,"",58
154,Dasarahalli,13,Mallasandra,Minor Road,W0134,2nd Crs,146.42
155,Dasarahalli,13,Mallasandra,Minor Road,W0135,"",102.9
156,Dasarahalli,13,Mallasandra,Minor Road,W0136,3rd Crs,113.17
157,Dasarahalli,13,Mallasandra,Minor Road,W0137,"",55.14
158,Dasarahalli,13,Mallasandra,Minor Road,W0138,13th Crs,114.46
159,Dasarahalli,13,Mallasandra,Minor Road,W0139,6th A Crs,107.63
160,Dasarahalli,13,Mallasandra,Minor Road,W0140,3rd Crs,260.13
161,Dasarahalli,13,Mallasandra,Minor Road,W0141,"",52.95
162,Dasarahalli,13,Mallasandra,Minor Road,W0142,13th Crs,108.86
163,Dasarahalli,13,Mallasandra,Minor Road,W0143,"",81.59
164,Dasarahalli,13,Mallasandra,Minor Road,W0144,"",323.91
165,Dasarahalli,13,Mallasandra,Minor Road,W0145,"",85.74
166,Dasarahalli,13,Mallasandra,Minor Road,W0146,12th Crs,105.11
167,Dasarahalli,13,Mallasandra,Minor Road,W0147,"",24.08
168,Dasarahalli,13,Mallasandra,Minor Road,W0148,11th Crs,102.27
169,Dasarahalli,13,Mallasandra,Minor Road,W0149,"",35.28
170,Dasarahalli,13,Mallasandra,Minor Road,W0150,"",155.88
171,Dasarahalli,13,Mallasandra,Minor Road,W0151,"",35.62
172,Dasarahalli,13,Mallasandra,Minor Road,W0152,10th Crs,101.93
173,Dasarahalli,13,Mallasandra,Minor Road,W0153,1st Crs,63.67
174,Dasarahalli,13,Mallasandra,Minor Road,W0154,5th Crs,148.24
175,Dasarahalli,13,Mallasandra,Minor Road,W0155,"",65.29
176,Dasarahalli,13,Mallasandra,Minor Road,W0156,"",64.65
177,Dasarahalli,13,Mallasandra,Minor Road,W0157,2nd Crs,62.91
178,Dasarahalli,13,Mallasandra,Minor Road,W0159,3rd Crs,62.14
179,Dasarahalli,13,Mallasandra,Minor Road,W0160,6th Crs,84.78
180,Dasarahalli,13,Mallasandra,Minor Road,W0161,"",39.15
181,Dasarahalli,13,Mallasandra,Minor Road,W0162,"",21.83
182,Dasarahalli,13,Mallasandra,Minor Road,W0163,"",61.59
183,Dasarahalli,13,Mallasandra,Minor Road,W0164,6th Crs,240.92
184,Dasarahalli,13,Mallasandra,Minor Road,W0165,"",100.07
185,Dasarahalli,13,Mallasandra,Minor Road,W0166,"",71.3
186,Dasarahalli,13,Mallasandra,Minor Road,W0167,"",107.48
187,Dasarahalli,13,Mallasandra,Minor Road,W0168,Bhel Mini Colony,257.7
188,Dasarahalli,13,Mallasandra,Minor Road,W0169,"",80.87
189,Dasarahalli,13,Mallasandra,Minor Road,W0170,7th Crs,68.91
190,Dasarahalli,13,Mallasandra,Minor Road,W0171,"Ravindranager Main Rd,1st Crs",352.81
191,Dasarahalli,13,Mallasandra,Minor Road,W0172,7th Crs,398.92
192,Dasarahalli,13,Mallasandra,Minor Road,W0173,"",30.24
193,Dasarahalli,13,Mallasandra,Minor Road,W0174,6th Crs,237.2
194,Dasarahalli,13,Mallasandra,Minor Road,W0175,2nd Main Rd,256.45
195,Dasarahalli,13,Mallasandra,Minor Road,W0176,"",74.34
196,Dasarahalli,13,Mallasandra,Minor Road,W0177,"",85.34
197,Dasarahalli,13,Mallasandra,Minor Road,W0178,"",50.62
198,Dasarahalli,13,Mallasandra,Minor Road,W0179,1st Main Rd,93.52
199,Dasarahalli,13,Mallasandra,Minor Road,W0180,"",92.3
200,Dasarahalli,13,Mallasandra,Minor Road,W0181,4th Crs,51.64
201,Dasarahalli,13,Mallasandra,Minor Road,W0182,"",81.9
202,Dasarahalli,13,Mallasandra,Minor Road,W0183,4th Crs,39.72
203,Dasarahalli,13,Mallasandra,Minor Road,W0184,5th Crs,242.06
204,Dasarahalli,13,Mallasandra,Minor Road,W0185,3rd Crs,51.19
205,Dasarahalli,13,Mallasandra,Minor Road,W0186,4th Crs,314.02
206,Dasarahalli,13,Mallasandra,Minor Road,W0187,2nd Crs,73.02
207,Dasarahalli,13,Mallasandra,Minor Road,W0188,3rd Crs,65.49
208,Dasarahalli,13,Mallasandra,Minor Road,W0189,1st Crs,74.3
209,Dasarahalli,13,Mallasandra,Minor Road,W0190,2nd Crs,70.74
210,Dasarahalli,13,Mallasandra,Minor Road,W0191,"",67.63
211,Dasarahalli,13,Mallasandra,Minor Road,W0192,1st Crs,188.87
212,Dasarahalli,13,Mallasandra,Minor Road,W0193,1st Crs,73.51
213,Dasarahalli,13,Mallasandra,Minor Road,W0194,7th Crs,156.72
214,Dasarahalli,13,Mallasandra,Minor Road,W0195,"",84.57
215,Dasarahalli,13,Mallasandra,Minor Road,W0196,"",25.59
216,Dasarahalli,13,Mallasandra,Minor Road,W0197,2nd Crs,186.16
217,Dasarahalli,13,Mallasandra,Minor Road,W0198,"",81.04
218,Dasarahalli,13,Mallasandra,Minor Road,W0199,"",193.2
219,Dasarahalli,13,Mallasandra,Minor Road,W0200,1st Crs,99.89
220,Dasarahalli,13,Mallasandra,Minor Road,W0201,"",84.68
221,Dasarahalli,13,Mallasandra,Minor Road,W0202,1st Main Rd,103.78
222,Dasarahalli,13,Mallasandra,Minor Road,W0203,"",94.77
223,Dasarahalli,13,Mallasandra,Minor Road,W0204,"",103.23
224,Dasarahalli,13,Mallasandra,Minor Road,W0205,"",313.82
225,Dasarahalli,13,Mallasandra,Minor Road,W0206,2nd Crs,99.85
226,Dasarahalli,13,Mallasandra,Minor Road,W0207,"",184.64
227,Dasarahalli,13,Mallasandra,Minor Road,W0208,"",88.58
228,Dasarahalli,13,Mallasandra,Minor Road,W0209,"",193.87
229,Dasarahalli,13,Mallasandra,Minor Road,W0210,"",103.61
230,Dasarahalli,13,Mallasandra,Minor Road,W0211,2nd Crs,164.7
231,Dasarahalli,13,Mallasandra,Minor Road,W0212,"",23.11
232,Dasarahalli,13,Mallasandra,Minor Road,W0213,1st Crs,274.76
233,Dasarahalli,13,Mallasandra,Minor Road,W0214,3rd Crs,68.74
234,Dasarahalli,13,Mallasandra,Minor Road,W0215,2nd Crs,283.75
235,Dasarahalli,13,Mallasandra,Minor Road,W0216,"",103.43
236,Dasarahalli,13,Mallasandra,Minor Road,W0217,3rd Crs,288.07
237,Dasarahalli,13,Mallasandra,Minor Road,W0218,"",103.28
238,Dasarahalli,13,Mallasandra,Minor Road,W0219,4th Crs,123.94
239,Dasarahalli,13,Mallasandra,Minor Road,W0220,"",32.88
240,Dasarahalli,13,Mallasandra,Minor Road,W0221,2nd Crs,71.02
241,Dasarahalli,13,Mallasandra,Minor Road,W0222,"",19.63
242,Dasarahalli,13,Mallasandra,Minor Road,W0223,4th Crs,223.28
243,Dasarahalli,13,Mallasandra,Minor Road,W0224,3rd Crs,69.81
244,Dasarahalli,13,Mallasandra,Minor Road,W0225,3rd Crs,218.7
245,Dasarahalli,13,Mallasandra,Minor Road,W0226,"",28.72
246,Dasarahalli,13,Mallasandra,Minor Road,W0227,2nd Crs,214.02
247,Dasarahalli,13,Mallasandra,Minor Road,W0230,"",28.1
248,Dasarahalli,13,Mallasandra,Minor Road,W0232,"",88.84
249,Dasarahalli,13,Mallasandra,Minor Road,W0233,12th Crs,261.79
250,Dasarahalli,13,Mallasandra,Minor Road,W0234,"",14
251,Dasarahalli,13,Mallasandra,Minor Road,W0236,14th Crs,187.79
252,Dasarahalli,13,Mallasandra,Minor Road,W0237,8th Main Rd,191.68
253,Dasarahalli,13,Mallasandra,Minor Road,W0238,2nd Crs,96.84
254,Dasarahalli,13,Mallasandra,Minor Road,W0239,14th Crs,163.99
255,Dasarahalli,13,Mallasandra,Minor Road,W0240,"",81.77
256,Dasarahalli,13,Mallasandra,Minor Road,W0241,"",90.05
257,Dasarahalli,13,Mallasandra,Minor Road,W0242,"",41.91
258,Dasarahalli,13,Mallasandra,Minor Road,W0243,9th Crs,159.58
259,Dasarahalli,13,Mallasandra,Minor Road,W0244,"",42.91
260,Dasarahalli,13,Mallasandra,Minor Road,W0245,9th Crs,64.29
261,Dasarahalli,13,Mallasandra,Minor Road,W0247,13th Crs,158.34
262,Dasarahalli,13,Mallasandra,Minor Road,W0248,"",24.41
263,Dasarahalli,13,Mallasandra,Minor Road,W0249,14th Crs,129.79
264,Dasarahalli,13,Mallasandra,Minor Road,W0250,3rd Main Rd,360.31
265,Dasarahalli,13,Mallasandra,Minor Road,W0251,"",91.9
266,Dasarahalli,13,Mallasandra,Minor Road,W0252,"",495.5
267,Dasarahalli,13,Mallasandra,Minor Road,W0253,8th Crs,240.7
268,Dasarahalli,13,Mallasandra,Minor Road,W0255,"",137.46
269,Dasarahalli,13,Mallasandra,Minor Road,W0256,6th Main Rd,124.77
270,Dasarahalli,13,Mallasandra,Minor Road,W0257,"",69.06
271,Dasarahalli,13,Mallasandra,Minor Road,W0258,"",93.08
272,Dasarahalli,13,Mallasandra,Minor Road,W0259,"",59.84
273,Dasarahalli,13,Mallasandra,Minor Road,W0260,17th Crs,121.29
274,Dasarahalli,13,Mallasandra,Minor Road,W0261,3rd Main Rd,157.81
275,Dasarahalli,13,Mallasandra,Minor Road,W0262,"",24.34
276,Dasarahalli,13,Mallasandra,Minor Road,W0263,7th Crs,73.88
277,Dasarahalli,13,Mallasandra,Minor Road,W0264,1st Crs,61.24
278,Dasarahalli,13,Mallasandra,Minor Road,W0265,6th Crs,433.2
279,Dasarahalli,13,Mallasandra,Minor Road,W0266,"",53.22
280,Dasarahalli,13,Mallasandra,Minor Road,W0267,"",72.57
281,Dasarahalli,13,Mallasandra,Minor Road,W0268,15th Crs,168.14
282,Dasarahalli,13,Mallasandra,Minor Road,W0269,3rd Main Rd,249.68
283,Dasarahalli,13,Mallasandra,Minor Road,W0270,Bairappa Circle Kalyan Nagar,172.16
284,Dasarahalli,13,Mallasandra,Minor Road,W0271,4th Crs,275.62
285,Dasarahalli,13,Mallasandra,Minor Road,W0272,Bairappa Circle Kalyan Nagar,175.76
286,Dasarahalli,13,Mallasandra,Minor Road,W0273,Pipeline Rd,48.31
287,Dasarahalli,13,Mallasandra,Minor Road,W0274,Bairappa Circle Kalyan Nagar,237.37
288,Dasarahalli,13,Mallasandra,Minor Road,W0275,3rd Crs,406.89
289,Dasarahalli,13,Mallasandra,Minor Road,W0276,Bairappa Circle Kalyan Nagar,123.51
290,Dasarahalli,13,Mallasandra,Minor Road,W0277,2nd Crs,396.72
291,Dasarahalli,13,Mallasandra,Minor Road,W0278,9th Crs,59.55
292,Dasarahalli,13,Mallasandra,Minor Road,W0279,1st Crs,330.16
293,Dasarahalli,13,Mallasandra,Minor Road,W0281,"",34.5
294,Dasarahalli,13,Mallasandra,Minor Road,W0282,1st Crs,260.05
295,Dasarahalli,13,Mallasandra,Minor Road,W0284,2nd Crs,242.24
296,Dasarahalli,13,Mallasandra,Minor Road,W0285,"",12.04
297,Dasarahalli,13,Mallasandra,Minor Road,W0286,3rd Crs,164.39
298,Dasarahalli,13,Mallasandra,Minor Road,W0287,17th Crs,59.2
299,Dasarahalli,13,Mallasandra,Minor Road,W0288,3rd Crs,63.3
300,Dasarahalli,13,Mallasandra,Minor Road,W0289,15th Crs,96.24
301,Dasarahalli,13,Mallasandra,Minor Road,W0290,4th Crs,148.5
302,Dasarahalli,13,Mallasandra,Minor Road,W0291,17th Crs,50.37
303,Dasarahalli,13,Mallasandra,Minor Road,W0292,5th Crs,192.7
304,Dasarahalli,13,Mallasandra,Minor Road,W0293,17th Crs,134.5
305,Dasarahalli,13,Mallasandra,Minor Road,W0294,6th Crs,173.85
306,Dasarahalli,13,Mallasandra,Minor Road,W0295,Pipeline Rd,39.78
307,Dasarahalli,13,Mallasandra,Minor Road,W0296,7th Crs,120.81
308,Dasarahalli,13,Mallasandra,Minor Road,W0297,17th Crs,133.62
309,Dasarahalli,13,Mallasandra,Minor Road,W0298,8th Crs,69.58
310,Dasarahalli,13,Mallasandra,Minor Road,W0299,Pipeline Rd Prasanth Nagar,242.91
311,Dasarahalli,13,Mallasandra,Minor Road,W0301,"",35.3
312,Dasarahalli,13,Mallasandra,Minor Road,W0303,"",30.11
313,Dasarahalli,13,Mallasandra,Minor Road,W0305,7th Crs,63.3
314,Dasarahalli,13,Mallasandra,Minor Road,W0307,6th Crs,60.86
315,Dasarahalli,13,Mallasandra,Minor Road,W0309,5th Crs,81.67
316,Dasarahalli,13,Mallasandra,Minor Road,W0311,4th Crs,84.84
317,Dasarahalli,13,Mallasandra,Minor Road,W0315,2nd Crs,104.03
318,Dasarahalli,13,Mallasandra,Minor Road,WA070,"",65.31
319,Dasarahalli,13,Mallasandra,Minor Road,WA072,"",60.06
320,Dasarahalli,13,Mallasandra,Minor Road,WA150,"",174.07
321,Dasarahalli,13,Mallasandra,Minor Road,WA185,"",49.21
322,Dasarahalli,13,Mallasandra,Minor Road,WA305,"",45.3
