﻿_id,Indicators,NFHS-5 (2019-21) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
93, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),6,na,"",""
94, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),23.7,na,"",""
95, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.9,na,"",""
96, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),10.2,na,"",""
97, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),31.9,na,"",""
98, Ever undergone a screening test for cervical cancer (%),0.2,na,"",""
99, Ever undergone a breast examination for breast cancer (%),0,na,"",""
100, Ever undergone an oral cavity examination for oral cancer (%),0,na,"",""
101, Women age 15 years and above who use any kind of tobacco (%),2.4,na,"",""
102, Men age 15 years and above who use any kind of tobacco (%),25.6,na,"",""
103, Women age 15 years and above who consume alcohol (%),0.2,na,"",""
104, Men age 15 years and above who consume alcohol (%),21.6,na,"",""
