﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
31,33150303703,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,8,2,0,3,2,863,863,0,0,0,5,0,0,14,12000,12000,12500,12500,12000,12000
32,33131200102,2017-18,1,16,98,98,98,1985,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,11,5000,5000,5000,5000,5000,5000
33,33241300501,2017-18,1,16,98,98,98,1949,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,5,10,12000,12000,10000,10000,12000,12000
34,33100201107,2017-18,1,16,98,98,98,1994,0,0,2,2,3,1,5,1,0,3,2,213,0,0,0,4,5,0,3,13,5000,5000,5000,5000,5000,5000
35,33071000201,2017-18,1,16,19,98,98,1947,5,5,2,2,1,1,5,1,0,3,2,214,0,0,0,1,5,0,1,11,5000,5000,10000,10000,5000,5000
36,33270109801,2017-18,1,16,98,98,98,1969,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,2,5,0,2,11,5000,5000,5000,5000,5000,5000
37,33270803101,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,2,12,5000,5000,5000,5000,5000,5000
38,33280700604,2017-18,1,16,98,98,98,1939,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,4,10,5000,5000,0,0,5000,5000
39,33061207501,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,0,10,12000,12000,15000,15000,12000,12000
40,33180502002,2017-18,1,16,98,98,98,1923,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,1,6,5000,5000,5000,5000,5000,5000
41,33190500301,2017-18,1,16,19,98,98,1954,2,2,2,2,1,5,12,5,0,3,2,0,210,210,210,1,5,0,1,12,7000,7000,5000,5000,7000,7000
42,33131203601,2017-18,1,16,98,98,98,1953,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,7,5000,5000,5000,5000,5000,5000
43,33291304404,2017-18,1,16,98,98,98,1957,5,5,2,2,4,1,5,1,0,3,2,221,0,0,0,1,5,0,4,9,5000,5000,0,0,5000,5000
44,33210303803,2017-18,1,16,98,98,98,1925,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,3,5,0,1,17,12000,12000,0,0,12000,12000
45,33061407501,2017-18,1,16,19,98,98,1976,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,3,5,0,3,9,12000,12000,15000,15000,12000,12000
46,33250800708,2017-18,2,16,98,98,98,1930,5,5,2,2,4,1,8,2,0,3,2,225,225,0,0,1,5,0,1,10,12000,12000,0,0,12000,12000
47,33290808401,2017-18,1,16,98,98,98,1941,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,8,5000,5000,0,0,5000,5000
48,33030903006,2017-18,2,16,98,98,98,1905,5,5,2,2,4,1,5,1,0,3,2,224,0,0,0,5,5,0,2,24,5000,5000,0,0,5000,5000
49,33200605305,2017-18,2,19,98,98,98,1998,5,0,1,2,5,1,5,1,68,3,2,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
50,33080400817,2017-18,2,19,16,98,98,2000,2,2,1,2,5,1,12,3,44,3,2,210,210,220,220,0,5,2,0,0,0,0,0,0,0,0
51,33101801902,2017-18,2,16,19,98,98,1925,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,9,16,5000,5000,9840,9840,5000,5000
52,33261006503,2017-18,1,16,98,98,98,1939,2,5,2,2,1,6,10,7,0,3,2,0,210,209,0,10,5,0,0,6,7000,7000,5000,5000,7000,7000
53,33300500702,2017-18,2,8,16,19,98,1898,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,1,5,0,3,12,5000,5000,5000,5000,5000,5000
54,33180801507,2017-18,1,19,98,98,98,2012,0,0,1,2,5,1,12,3,86,3,2,220,220,220,220,0,5,5,0,3,0,0,0,0,0,0
55,33042100107,2017-18,1,16,98,98,98,1990,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,1,5,0,2,10,7000,7000,10000,10000,7000,7000
56,33300800215,2017-18,1,19,98,98,98,2014,0,0,1,2,8,1,5,1,5,3,2,210,0,0,0,0,5,1,0,1,0,0,0,0,0,0
57,33181202403,2017-18,1,16,98,98,98,1945,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,0,5,0,0,11,5000,5000,5000,5000,5000,5000
58,33160700818,2017-18,2,16,19,98,98,2006,2,5,2,2,1,6,10,7,0,2,2,0,210,210,0,3,5,0,11,7,7000,7000,10000,10000,7000,7000
59,33190902905,2017-18,1,19,98,98,98,1986,5,5,1,2,5,1,5,1,141,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
60,33281110502,2017-18,1,16,98,98,98,1959,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,10,12000,12000,10000,10000,12000,12000
61,33101401205,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,8,2,0,3,2,215,215,0,0,1,5,0,6,13,12000,12000,9840,9840,12000,12000
62,33130602103,2017-18,1,16,98,98,98,1956,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,0,10,5000,5000,5000,5000,5000,5000
63,33100709102,2017-18,2,19,98,98,98,1983,5,5,1,2,5,1,5,1,163,3,2,220,0,0,0,0,5,6,0,2,0,0,0,0,0,0
64,33080901806,2017-18,1,16,98,98,98,1998,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,5,12,7000,7000,10000,10000,7000,7000
65,33300500506,2017-18,2,16,19,98,98,1946,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,2,5,0,2,13,5000,5000,10000,10000,5000,5000
66,33200702002,2017-18,1,16,98,98,98,1952,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,3,16,5000,5000,10000,10000,5000,5000
67,33311106402,2017-18,1,16,19,98,98,1966,2,2,2,2,1,6,12,5,0,3,2,0,207,207,207,1,5,0,2,10,7000,7000,10000,10000,7000,7000
68,33271102802,2017-18,1,16,19,98,98,1989,2,2,2,2,4,6,12,5,0,3,2,0,212,212,212,1,5,0,2,10,7000,7000,0,0,7000,7000
69,33020900103,2017-18,2,19,98,98,98,1977,5,5,1,2,5,1,5,1,7,3,2,212,0,0,0,3,5,1,0,0,0,0,0,0,0,0
70,33131503401,2017-18,2,16,98,98,98,1962,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,1,11,5000,5000,0,0,5000,5000
71,33220204105,2017-18,1,19,98,98,98,1999,5,5,1,2,5,1,5,1,24,3,2,220,0,0,0,0,0,1,0,0,0,0,0,0,0,0
72,33120401602,2017-18,2,16,19,98,98,1952,0,0,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,2,8,5000,5000,10000,10000,5000,5000
73,33150103137,2017-18,2,19,98,98,98,2003,2,5,1,2,5,1,5,1,74,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
74,33091001005,2017-18,1,16,19,98,98,1965,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,1,5,0,2,15,7000,7000,10000,10000,7000,7000
75,33240501003,2017-18,1,16,19,98,98,1990,2,2,2,2,1,6,12,5,0,3,2,0,208,208,195,0,5,0,1,19,7000,7000,10000,10000,7000,7000
76,33230801508,2017-18,1,19,98,98,98,1973,5,5,1,2,5,1,8,2,42,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
77,33010909201,2017-18,2,19,98,98,98,1974,2,2,2,2,5,1,12,3,0,3,2,175,210,210,175,0,5,0,0,0,0,0,0,0,0,0
78,33180500104,2017-18,1,16,98,98,98,1997,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,5,5000,5000,5000,5000,5000,5000
79,33030304604,2017-18,1,16,98,98,98,1988,2,2,2,2,5,1,5,1,0,3,2,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
80,33291403204,2017-18,1,16,98,98,98,1959,5,5,2,2,4,1,8,2,0,3,2,220,200,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
81,33071601102,2017-18,1,16,98,98,98,1999,5,5,2,2,5,6,8,4,0,3,2,0,220,0,0,1,5,0,13,11,0,0,0,0,0,0
82,33072100102,2017-18,1,16,98,98,98,2002,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,12,5000,5000,5000,5000,5000,5000
83,33160801904,2017-18,1,16,98,98,98,1955,2,2,2,2,1,6,12,5,0,3,2,0,210,210,197,0,5,0,8,10,10000,10000,7000,7000,10000,10000
84,33260105503,2017-18,1,16,98,98,98,1969,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,3,5,0,2,9,5000,5000,5000,5000,5000,5000
85,33291600122,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,5,1,72,3,2,220,0,0,0,1,5,4,2,4,0,0,0,0,0,0
86,33291600110,2017-18,2,16,19,98,98,1945,2,2,2,2,1,6,12,5,0,2,2,0,210,210,210,1,5,0,4,16,7000,7000,10000,10000,7000,7000
87,33070902901,2017-18,1,16,19,98,98,1963,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,3,17,12000,12000,10000,10000,12000,12000
88,33010406801,2017-18,1,16,30,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,9,5000,5000,5000,5000,5000,5000
89,33131200104,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
90,33291205801,2017-18,2,16,19,98,98,1937,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,15,5000,5000,5000,5000,5000,5000
91,33101202703,2017-18,2,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
92,33151200803,2017-18,1,16,19,98,98,1993,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,13,5000,5000,7500,7500,5000,5000
93,33100502501,2017-18,1,16,19,98,98,1966,0,0,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,7,13,12000,12000,9840,9840,12000,12000
94,33260604703,2017-18,1,16,98,98,98,1941,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,12,10000,10000,12000,12000,10000,10000
95,33260604705,2017-18,1,16,98,98,98,1928,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,11,5000,5000,0,0,5000,5000
96,33220100501,2017-18,1,16,98,98,98,1979,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,0,0,4,15,5000,5000,5000,5000,5000,5000
97,33100710101,2017-18,2,16,19,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,2,12,5000,5000,5000,5000,5000,5000
98,33221004301,2017-18,1,16,19,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,0,0,2,13,5000,5000,5000,5000,5000,5000
99,33010202301,2017-18,1,16,98,98,98,1957,5,5,2,2,4,1,5,1,0,3,2,213,0,0,0,1,5,0,3,12,5000,5000,0,0,5000,5000
100,33121603308,2017-18,2,16,98,98,98,1962,2,2,2,2,4,6,12,5,0,2,2,0,215,216,216,2,5,0,4,15,7000,7000,0,0,7000,7000
101,33130600603,2017-18,1,16,98,98,98,1950,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,1,10,5000,5000,5000,5000,5000,5000
102,33181403701,2017-18,1,16,98,98,98,1958,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,0,5,0,1,11,5000,5000,5000,5000,5000,5000
103,33071104203,2017-18,1,16,98,98,98,1940,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,4,12,5000,5000,0,0,5000,5000
104,33300500519,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,5,1,229,3,2,212,0,0,0,0,5,8,0,0,0,0,0,0,0,0
105,33280702007,2017-18,1,16,98,98,98,1955,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,13,5000,5000,0,0,5000,5000
106,33011004601,2017-18,1,16,98,98,98,1909,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,2,5,0,3,14,5000,5000,0,0,5000,5000
107,33220403405,2017-18,1,19,98,98,98,2002,5,5,1,2,5,1,5,1,86,3,2,220,0,0,0,1,0,3,1,1,0,0,0,0,0,0
108,33220302201,2017-18,1,16,98,98,98,1982,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,0,0,2,11,5000,5000,5000,5000,5000,5000
109,33121900802,2017-18,1,16,98,98,98,1951,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
110,33071801502,2017-18,1,16,98,98,98,1954,2,0,2,2,1,6,10,7,0,3,2,0,214,211,0,1,5,0,1,10,7000,7000,10000,10000,7000,7000
111,33151303008,2017-18,2,16,98,98,98,1965,5,5,2,1,2,1,5,1,0,3,2,220,0,0,0,1,2,0,1,12,5000,5000,5000,5000,5000,5000
112,33260409002,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,10000,10000,5000,5000,10000,10000
113,33200703703,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,14,5000,5000,5000,5000,5000,5000
114,33181203104,2017-18,1,16,98,98,98,1958,2,5,2,2,1,6,10,7,0,3,2,0,207,207,0,4,5,0,4,15,5000,5000,7000,7000,5000,5000
115,33050212101,2017-18,1,16,98,98,98,1988,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,5,5,0,3,10,5000,5000,0,0,5000,5000
116,33131503801,2017-18,2,16,98,98,98,1961,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,4,9,5000,5000,0,0,5000,5000
117,33071800302,2017-18,1,19,98,98,98,1989,5,5,1,2,5,1,10,6,159,3,2,220,210,220,0,0,5,5,0,2,0,0,0,0,0,0
118,33200605329,2017-18,2,16,19,98,98,1942,2,2,2,2,4,6,12,5,0,2,2,0,220,210,210,0,5,0,5,12,7000,7000,0,0,7000,7000
119,33300500728,2017-18,1,19,98,98,98,1991,5,5,1,2,5,1,5,1,23,3,2,216,0,0,0,0,5,2,0,1,0,0,0,0,0,0
120,33090102303,2017-18,1,16,98,98,98,1960,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,5,13,5000,5000,5000,5000,5000,5000
121,33071702902,2017-18,1,19,98,98,98,2014,0,0,1,2,5,1,12,3,99,3,2,220,220,210,210,0,5,1,1,2,0,0,0,0,0,0
122,33210403110,2017-18,1,19,98,98,98,2016,0,0,1,2,5,1,8,2,30,3,2,215,215,0,0,2,5,4,1,3,0,0,0,0,0,0
123,33030507503,2017-18,1,19,98,98,98,1994,5,5,1,2,5,1,5,1,132,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
124,33011004306,2017-18,2,19,98,98,98,1992,2,2,1,2,5,1,12,3,76,3,2,220,220,220,220,0,5,6,0,0,0,0,0,0,0,0
125,33041300808,2017-18,1,19,98,98,98,2005,5,5,1,2,5,1,5,1,39,3,2,215,0,0,0,1,5,2,0,0,0,0,0,0,0,0
126,33200100503,2017-18,1,19,98,98,98,1999,5,5,1,2,5,1,5,1,117,3,2,221,0,0,0,0,5,5,0,0,0,0,0,0,0,0
127,33030601403,2017-18,1,19,98,98,98,1995,5,5,1,2,5,1,8,2,54,3,2,208,208,0,0,0,5,2,0,0,0,0,0,0,0,0
128,33241200103,2017-18,1,16,19,98,98,1959,5,5,2,2,3,1,8,2,0,3,2,215,215,0,0,3,5,0,3,12,12000,12000,10000,10000,12000,12000
129,33160906705,2017-18,1,16,98,98,98,1995,2,5,2,1,5,1,10,6,0,3,2,210,210,210,0,6,3,0,0,0,0,0,0,0,0,0
130,33060600701,2017-18,1,16,98,98,98,1960,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,0,15,5000,5000,5000,5000,5000,5000
131,33070403901,2017-18,1,16,98,98,98,1953,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,3,12,12000,12000,10000,10000,12000,12000
132,33121802003,2017-18,1,16,98,98,98,1926,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,10,5000,5000,5000,5000,5000,5000
133,33210303802,2017-18,1,16,98,98,98,1935,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,2,5,0,2,12,5000,5000,5000,5000,5000,5000
134,33300700815,2017-18,1,19,98,98,98,1985,2,5,1,2,5,1,8,2,28,3,2,210,210,0,0,1,5,1,2,2,0,0,0,0,0,0
135,33090101301,2017-18,1,16,19,98,98,1970,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,11,5,5000,5000,10000,10000,5000,5000
136,33220905502,2017-18,1,16,98,98,98,1948,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,0,0,3,12,12000,12000,10000,10000,12000,12000
137,33270605501,2017-18,1,16,98,98,98,1986,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,11,5000,5000,5000,5000,5000,5000
138,33070200901,2017-18,1,16,19,98,98,1882,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,15,5000,5000,10000,10000,5000,5000
139,33081302331,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,5,1,75,3,2,210,0,0,0,0,5,4,0,1,0,0,0,0,0,0
140,33270907301,2017-18,2,16,98,98,98,1947,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,2,5,0,4,11,5000,5000,0,0,5000,5000
141,33290202902,2017-18,1,19,98,98,98,1988,5,5,1,2,5,1,5,1,49,3,2,220,0,0,0,1,5,1,1,2,0,0,0,0,0,0
142,33010400601,2017-18,1,16,19,98,98,1986,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,8,5000,5000,5000,5000,5000,5000
143,33271102101,2017-18,1,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,11,5000,5000,10000,10000,5000,5000
144,33150204704,2017-18,2,16,19,98,98,1929,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,3,5,0,3,24,5000,5000,10000,10000,5000,5000
145,33260304301,2017-18,1,16,98,98,98,1925,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,0,5,0,2,9,5000,5000,5000,5000,5000,5000
146,33021002104,2017-18,2,16,19,98,98,1959,5,5,1,2,3,1,5,1,186,3,2,210,0,0,0,2,5,1,4,12,5000,5000,10000,10000,5000,5000
147,33311209601,2017-18,1,16,19,98,98,1961,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,2,11,12000,12000,10000,10000,12000,12000
148,33160601703,2017-18,1,16,99,98,98,1936,5,5,2,2,2,6,10,7,0,3,2,0,210,210,0,2,5,0,2,8,7000,7000,5000,5000,7000,7000
149,33030903025,2017-18,2,19,98,98,98,2011,2,2,1,2,5,1,5,1,44,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
150,33070406907,2017-18,1,19,98,98,98,1960,2,2,1,2,5,1,12,3,532,3,2,220,220,207,186,0,5,16,1,4,0,0,0,0,0,0
151,33130500503,2017-18,1,16,98,98,98,1972,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,5,12000,12000,10000,10000,12000,12000
152,33061002106,2017-18,1,19,98,98,98,2005,2,2,1,2,5,1,12,3,83,3,2,210,210,210,210,2,5,4,0,2,0,0,0,0,0,0
153,33211102601,2017-18,1,16,98,98,98,1926,5,5,2,2,4,1,8,2,0,3,2,217,217,0,0,1,5,0,2,10,12000,12000,0,0,12000,12000
154,33210604305,2017-18,1,16,98,98,98,2010,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,15,5000,5000,5000,5000,5000,5000
155,33291002302,2017-18,1,16,98,98,98,1961,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,1,5,0,5,10,5000,5000,5000,5000,5000,5000
156,33100704002,2017-18,1,16,98,98,98,1966,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,4,11,5000,5000,5000,5000,5000,5000
157,33150303707,2017-18,1,16,19,98,98,1962,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,0,5,0,8,6,7000,7000,10000,10000,7000,7000
158,33300800201,2017-18,2,16,19,98,98,1948,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,9,5,0,3,16,5000,5000,5000,5000,5000,5000
159,33160801701,2017-18,1,16,19,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,8,5,0,2,6,5000,5000,10000,10000,5000,5000
160,33061409002,2017-18,1,16,98,98,98,1992,2,2,2,1,4,1,12,3,0,3,2,220,220,210,210,2,3,0,1,10,12000,12000,0,0,12000,12000
161,33241200115,2017-18,1,19,98,98,98,2002,5,5,1,2,5,1,5,1,44,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
162,33020301009,2017-18,2,17,98,98,98,1896,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,2,5,0,3,12,5000,5000,0,0,5000,5000
163,33240610817,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,5,1,72,3,2,220,0,0,0,1,5,3,1,1,0,0,0,0,0,0
164,33220100104,2017-18,1,16,98,98,98,2003,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,0,0,3,13,5000,5000,5000,5000,5000,5000
165,33140502402,2017-18,1,16,98,98,98,1956,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,21,12000,12000,10000,10000,12000,12000
