﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
76,East,114,Agara,Minor Road,W0054,Rudrappa Garden,440.37
77,East,114,Agara,Minor Road,W0055,"",14.43
78,East,114,Agara,Minor Road,W0056,South Rd,161.5
79,East,114,Agara,Minor Road,W0057,"",77.91
80,East,114,Agara,Minor Road,W0058,B D A South Rd,227.13
81,East,114,Agara,Minor Road,W0059,"",86.7
82,East,114,Agara,Minor Road,W0060,"",78.67
83,East,114,Agara,Minor Road,W0061,"",223.46
84,East,114,Agara,Minor Road,W0063,"",24.58
85,East,114,Agara,Minor Road,W0064,"",42.02
86,East,114,Agara,Minor Road,W0065,"",115.71
87,East,114,Agara,Minor Road,W0066,"",37.55
88,East,114,Agara,Minor Road,W0067,"",71.33
89,East,114,Agara,Minor Road,W0068,"",42.67
90,East,114,Agara,Minor Road,W0069,"",354.88
91,East,114,Agara,Minor Road,W0070,"",33.01
92,East,114,Agara,Minor Road,W0071,"",52.73
93,East,114,Agara,Minor Road,W0072,"",31.65
94,East,114,Agara,Minor Road,W0073,"",218.59
95,East,114,Agara,Minor Road,W0074,"",44.08
96,East,114,Agara,Minor Road,W0075,1st Crs,116.64
97,East,114,Agara,Minor Road,W0076,"",44.73
98,East,114,Agara,Minor Road,W0077,2nd Crs,129.79
99,East,114,Agara,Minor Road,W0078,"",32.46
100,East,114,Agara,Minor Road,W0079,3rd Crs,92.48
101,East,114,Agara,Minor Road,W0080,"",46.15
102,East,114,Agara,Minor Road,W0082,"",31.92
103,East,114,Agara,Minor Road,W0083,"",49.7
104,East,114,Agara,Minor Road,W0084,"",48.43
105,East,114,Agara,Minor Road,W0085,"",46.7
106,East,114,Agara,Minor Road,W0086,"",40.91
107,East,114,Agara,Minor Road,W0087,Vanarpet Main Rd,94.68
108,East,114,Agara,Minor Road,W0088,"",49.01
109,East,114,Agara,Minor Road,W0089,"",34.31
110,East,114,Agara,Minor Road,W0090,"",48.87
111,East,114,Agara,Minor Road,W0092,"",48.69
112,East,114,Agara,Minor Road,W0093,"",19.6
113,East,114,Agara,Minor Road,W0094,"",32.89
114,East,114,Agara,Minor Road,W0095,"",19.38
115,East,114,Agara,Minor Road,W0096,"",48.66
116,East,114,Agara,Minor Road,W0097,"",40.27
117,East,114,Agara,Minor Road,W0098,"",33.76
118,East,114,Agara,Minor Road,W0099,"",42.97
119,East,114,Agara,Minor Road,W0100,"",48.41
120,East,114,Agara,Minor Road,W0101,"",45.39
121,East,114,Agara,Minor Road,W0102,"",34.42
122,East,114,Agara,Minor Road,W0103,"",61.1
123,East,114,Agara,Minor Road,W0104,Nagappa Lyt,153.01
124,East,114,Agara,Minor Road,W0105,"",52.59
125,East,114,Agara,Minor Road,W0106,Ramayya Garden,172.09
126,East,114,Agara,Minor Road,W0107,"",50.03
127,East,114,Agara,Minor Road,W0108,Ramayya Garden,229.93
128,East,114,Agara,Minor Road,W0109,2nd Crs,162.75
129,East,114,Agara,Minor Road,W0110,Ramayya Garden,130.84
130,East,114,Agara,Minor Road,W0111,"",78.5
131,East,114,Agara,Minor Road,W0112,Rudrappa Garden,120.84
132,East,114,Agara,Minor Road,W0113,"",39.24
133,East,114,Agara,Minor Road,W0115,"",45.84
134,East,114,Agara,Minor Road,W0116,"",79.29
135,East,114,Agara,Minor Road,W0117,"",115.27
136,East,114,Agara,Minor Road,W0119,"",38.45
137,East,114,Agara,Minor Road,W0121,"",351.62
138,East,114,Agara,Minor Road,W0122,"",118.64
139,East,114,Agara,Minor Road,W0123,"",130.57
140,East,114,Agara,Minor Road,W0124,"",21.47
141,East,114,Agara,Minor Road,W0125,"",137.78
142,East,114,Agara,Minor Road,W0126,3rd Crs,123.37
143,East,114,Agara,Minor Road,W0127,"",103.43
144,East,114,Agara,Minor Road,W0128,"",92.46
145,East,114,Agara,Minor Road,W0129,"",185.67
146,East,114,Agara,Minor Road,W0130,"",62.46
147,East,114,Agara,Minor Road,W0131,"",94
148,East,114,Agara,Minor Road,W0132,"",46.55
149,East,114,Agara,Minor Road,W0133,"",74.5
150,East,114,Agara,Minor Road,W0134,"",21.69
151,East,114,Agara,Minor Road,W0136,"",20.22
152,East,114,Agara,Minor Road,W0137,"",226.09
153,East,114,Agara,Minor Road,W0138,"",28.35
154,East,114,Agara,Minor Road,W0139,"",62.02
155,East,114,Agara,Minor Road,W0140,"",13.15
156,East,114,Agara,Minor Road,W0141,"",190.34
157,East,114,Agara,Minor Road,W0142,"",9.01
158,East,114,Agara,Minor Road,W0143,"",86.42
159,East,114,Agara,Minor Road,W0144,"",60.48
160,East,114,Agara,Minor Road,W0145,2nd Main 8th Crs,59.44
161,East,114,Agara,Minor Road,W0146,"",33.78
162,East,114,Agara,Minor Road,W0147,2nd Main 7th Crs,68.66
163,East,114,Agara,Minor Road,W0148,"",34.75
164,East,114,Agara,Minor Road,W0149,2nd Main 6th Crs,157.27
165,East,114,Agara,Minor Road,W0150,"",37.78
166,East,114,Agara,Minor Road,W0151,"",24.5
167,East,114,Agara,Minor Road,W0152,"",35.8
168,East,114,Agara,Minor Road,W0153,"",144.36
169,East,114,Agara,Minor Road,W0154,1st Crs,78.62
170,East,114,Agara,Minor Road,W0155,2nd Main 2nd Stage 1st Crs,270.85
171,East,114,Agara,Minor Road,W0156,"",12.82
172,East,114,Agara,Minor Road,W0157,"",49.43
173,East,114,Agara,Minor Road,W0158,"",36.3
174,East,114,Agara,Minor Road,W0159,"",48.93
175,East,114,Agara,Minor Road,W0160,"",64.65
176,East,114,Agara,Minor Road,W0161,"",46.49
177,East,114,Agara,Minor Road,W0162,"",35.67
178,East,114,Agara,Minor Road,W0163,2nd Crs,159.98
179,East,114,Agara,Minor Road,W0164,"",34.86
180,East,114,Agara,Minor Road,W0165,"",32.82
181,East,114,Agara,Minor Road,W0166,"",16.4
182,East,114,Agara,Minor Road,W0167,"",29.54
183,East,114,Agara,Minor Road,W0168,"",35.64
184,East,114,Agara,Minor Road,W0169,"",31.98
185,East,114,Agara,Minor Road,W0170,"",36.81
186,East,114,Agara,Minor Road,W0171,"",35.23
187,East,114,Agara,Minor Road,W0172,"",101.25
188,East,114,Agara,Minor Road,W0173,2nd Main 2nd Stage 1st Crs,350.63
189,East,114,Agara,Minor Road,W0174,"",74.81
190,East,114,Agara,Minor Road,W0175,2nd Main 2nd Stage 1st Crs,153.97
191,East,114,Agara,Minor Road,W0176,"",25.6
192,East,114,Agara,Minor Road,W0177,"",68.27
193,East,114,Agara,Minor Road,W0178,"",25.19
194,East,114,Agara,Minor Road,W0179,"",38.65
195,East,114,Agara,Minor Road,W0180,"",31.72
196,East,114,Agara,Minor Road,W0181,"",50.84
197,East,114,Agara,Minor Road,W0182,"",28.4
198,East,114,Agara,Minor Road,W0183,"",28.02
199,East,114,Agara,Minor Road,W0184,"",165.34
200,East,114,Agara,Minor Road,W0185,1st Main Rd,222.45
201,East,114,Agara,Minor Road,W0186,2nd cross,183.38
202,East,114,Agara,Minor Road,W0187,"",726.15
203,East,114,Agara,Minor Road,W0188,"",78.32
204,East,114,Agara,Minor Road,W0189,"",239.64
205,East,114,Agara,Minor Road,W0190,"",134.33
206,East,114,Agara,Minor Road,W0191,"",98.36
207,East,114,Agara,Minor Road,W0192,"",116.87
208,East,114,Agara,Minor Road,W0193,"",94.4
209,East,114,Agara,Minor Road,W0194,2nd Main 2nd Stage 1st Crs,127.04
210,East,114,Agara,Minor Road,W0195,"",53.4
211,East,114,Agara,Minor Road,W0196,"",26.48
212,East,114,Agara,Minor Road,W0197,"",41.79
213,East,114,Agara,Minor Road,W0198,2nd Main Rd,116.66
214,East,114,Agara,Minor Road,W0199,"",77.2
215,East,114,Agara,Minor Road,W0200,"",39
216,East,114,Agara,Minor Road,W0201,"",38.62
217,East,114,Agara,Minor Road,W0202,"",36.45
218,East,114,Agara,Minor Road,W0203,1st Crs,75.86
219,East,114,Agara,Minor Road,W0204,"",23.99
220,East,114,Agara,Minor Road,W0205,"",16.21
221,East,114,Agara,Minor Road,W0206,"",58.64
222,East,114,Agara,Minor Road,W0208,"",75.46
223,East,114,Agara,Minor Road,W0209,"",45.47
224,East,114,Agara,Minor Road,W0210,"",17.12
225,East,114,Agara,Minor Road,W0212,3rd Main Rd,38.87
226,East,114,Agara,Minor Road,W0214,"",20.91
227,East,114,Agara,Minor Road,W0216,"",44.04
228,East,114,Agara,Minor Road,W0218,"",28.6
229,East,114,Agara,Minor Road,W0220,"",73.42
230,East,114,Agara,Minor Road,W0222,1st Crs,123.55
231,East,114,Agara,Minor Road,W0224,"",51.86
232,East,114,Agara,Minor Road,W0226,2nd Crs,108.51
233,East,114,Agara,Minor Road,W0228,3rd Crs,185.99
234,East,114,Agara,Minor Road,W0230,"",24.72
235,East,114,Agara,Minor Road,W0232,"",36.98
236,East,114,Agara,Minor Road,W0234,"",36.28
237,East,114,Agara,Minor Road,W0236,"",32.18
238,East,114,Agara,Minor Road,W0238,"",37.93
239,East,114,Agara,Minor Road,W0240,"",97.43
240,East,114,Agara,Minor Road,W0242,4th Crs,59.57
241,East,114,Agara,Minor Road,W0244,"",98.99
242,East,114,Agara,Minor Road,W0246,Jeeva Narendra Rd,114.1
243,East,114,Agara,Minor Road,W0248,2nd Main Rd,62.09
244,East,114,Agara,Minor Road,W0250,3rd Main Rd,61.41
245,East,114,Agara,Minor Road,W0252,"",19.44
246,East,114,Agara,Minor Road,W0254,"",139.83
247,East,114,Agara,Minor Road,W0256,"",165.94
248,East,114,Agara,Minor Road,W0258,"",207.95
249,East,114,Agara,Minor Road,W0260,"",259.84
