﻿_id,Sl No,Sub-Division,Traffic Police Station,Roads Description,From,To,Notification Number,Date
45,45,East,Shivajinagara,Park Road,Shivaji Circle,Hospital Road,No.166/TRBR/COP/03,21/03/2003
46,46,East,Shivajinagara,Russale Market,Charminar Road,Bitumal Road Junction,No.166/TRBR/COP/03,21/03/2003
47,47,East,Shivajinagara,Chandini Chowk Road,Russal Market,ShivajiCircle Junction,No.166/TRBR/COP/03,21/03/2003
48,48,East,Shivajinagara,D.K.Road,Taj Hotel,Russal Market,No.166/TRBR/COP/03,21/03/2003
49,49,East,Shivajinagara,M.K.Road,Richards Square Junction,OPH Road Junction,No.166/TRBR/COP/03,21/03/2003
50,50,East,Shivajinagara,Kemp Road,St.John Church Road,Nethaji Road Junction,No.166/TRBR/COP/03,21/03/2003
51,51,Central,Cubbon Park,Sheshadri Road,Maharani Circle,K.R.Circle,No.278/TRA/DIG/04,08/06/2004
52,52,Central,Cubbon Park,Rajbhavan Road,CTO Circle,Basaveshawara Circle,No.104/TRA/DIG/03,22/11/2003
53,53,Central,Cubbon Park,Ali Askar Road,Rajbhavan Junction,Infantry Junction,No.104/TRA/DIG/03,22/11/2003
54,54,Central,Cubbon Park,Infantry Road,Ali Askar Road Junction,Queens Road Junction,No.104/TRA/DIG/03,22/11/2003
55,55,Central,Cubbon Park,Rest House Crescent Road,M.G.Road Junction,Church Street Junction,No.26/TRA/DIG/04,22/07/2004
56,56,Central,Cubbon Park,St.Marks Road,S.B.I.Junction,Anil Kumble Circle,No.31/TRA/DIG/05,21/11/2006
57,57,Central,Cubbon Park,St.Marks Road,S.B.I Junction,Cash Pharmacy Junction,No.31/TRA/DIG/05,21/11/2006
58,58,Central,Cubbon Park,Old Madras Bank Road,Ashirvadam Circle,SBI Junction,No.31/TRA/DIG/05,21/11/2006
59,59,Central,Halsoor Gate,S.P.Road,Avenue Road,Pilwan Krishanppa Road,No.166/ TRA/DIG /03,20/03/2003
60,60,Central,Halsoor Gate,Nagarthapet main Road,Avenue Road,Sunakalpet Road,No.166/TRBR/COP/03,20/03/2003
61,61,Central,Halsoor Gate,Go down Street,S.P. Road,S.J.P.Road,No.166/ TRA/DIG/03,20/03/2003
62,62,Central,Halsoor Gate,Kumbargundi Road,A.M.Road,N.R.Road Junction,No.166/ TRA/DIG/03,20/03/2003
63,63,Central,Halsoor Gate,Sampangiramnagara 12th A Cross,Sampangiramnagara1st main Road,Sampangiramnagara 4th main Road,No.15/ TRA/DIG /04,02/04/2004
64,64,Central,Halsoor Gate,K.G.Rod,Mysore Bank Circle,Police Corner,No.13/ TRA/DIV /04,25/03/2004
65,65,Central,Halsoor Gate,Sheshadriroad,K.R.Circle,Maharani College Circle,No.13/ TRA/DIV /04,25/03/2004
66,66,Central,Halsoor Gate,Kasturiba Road,Siddalingaiah Circle,Kitturu Rani Chennamma Circle,No.221/ TRA/DIG /01,24/10/2001
67,67,Central,Halsoor Gate,Mallya Hospital Road,R.R.M.R.Junction,Siddalinigaiah Circle,No.221/ TRA/DIV /01,24/10/2001
68,68,Central,Halsoor Gate,R.R.M.R.Road,Kitturu Rani Chenmma Circle,R.R.M.R.Circle,No.221/ TRA/DIV /01,24/10/2001
69,69,Central,Halsoor Gate,P.Kalingarao Circle Road,Subbaiah Circle,N.R.Circle,No.166/ TRA/DIV /03,20/03/2003
70,70,Central,Halsoor Gate,S.R.Nagara 1st main Road,R.R.M.R.Junction,P.Kalingarao Junction,No.166/ TRA/DIV /03,20/03/2003
71,71,Central,Halsoor Gate,R.R.M.R.Road,R.R.M.R.Road,S.R.Nagara 1st main Road,No.166/ TRA/DIV /03,20/03/2003
72,72,Central,Halsoor Gate,S.P.Road,Pylwan Krishnappa Road,Avenue Road,No.166/ TRA/DIV /03,20/03/2003
73,73,Central,Halsoor Gate,Nagarthapet main Road,Sunakalpet main Road,Avenue Road,No.166/ TRA/DIV /03,20/03/2003
74,74,Central,Halsoor Gate,S.J.P.Road,Purabhavan Circle,Avenue Road,No.166/ TRA/DIV /03,20/03/2003
75,75,Central,Halsoor Gate,Lalbagha Road,Subbaiah Circle,Lalbagha main Gate,No.166/ TRA/DIV /03,20/03/2003
76,76,Central,Halsoor Gate,S.R.Nagara 1st main Road,S.R.M.R Circle,P.Kalingarao 8th cross Road,No.166/ TRA/DIV /03,20/03/2003
77,77,Central,Halsoor Gate,S.R.Nagara 12th A Cross,S.R.Nagara 1st main Road,S.R.Nagara 4th main Road,No.15/ TRA/DIG /04,02/04/2004
78,78,Central,Halsoor Gate,Nrupatunga Road,Police Corner,K.R.Circle,No.221/ TRA/DIG /01,24/10/2001
79,79,Central,Halsoor Gate,Kasturiba Road,Siddalingaiah Circle,Hudson Circle,No.221/ TRA/DIG /01,24/10/2001
80,80,Central,Halsoor Gate,Vittal Malya Road,RRMR Circle,Siddalingaiah Circle,No.221/ TRA/DIG /01,24/10/2001
81,81,Central,Halsoor Gate,K.G.Road,Mysore Bank Circle,Police Corner,No.221/ TRA/DIG /01,24/10/2001
82,82,Central,Halsoor Gate,Lalbagha 4th Cross,K.H.Road,Lalbagha Road,No.36/ TRA/DIG /04,17/09/2004
83,83,Audugodi,Ashoknagara,Richmond Road,Hosmat Hospital,Dsouza Circle,No.09/ TRA/DIG/COP /04,16/02/2004
84,84,Audugodi,Ashoknagara,Lower Agrom Road,India Garage,Hosmat Hospital,No.09/ TRA/DIG/COP /04,16/02/2004
85,85,Audugodi,Ashoknagara,Victoria Road,DSouza Circle,Lower Agrom Road,No.09/ TRA/DIG/COP /04,16/02/2004
86,86,Audugodi,Ashoknagara,Hosmat Hospital,From Hosmat Hospital,Palm Grove Road,No.09/ TRA/DIG/COP /04,16/02/2004
87,87,Audugodi,Ashoknagara,Commission rate Road,From Shopper Stop,Upto Mayo Hall,No.09/ TRA/DIG/COP /04,16/02/2004
88,88,Audugodi,Ashoknagara,Premrose Road,From M.G.Road,Police Officers Mess,No.09/ TRA/DIG/COP /04,16/02/2004
89,89,Audugodi,Ashoknagara,Vivekangara main Road,Viveknagara Bus Stand,3rd main Road,No.42/ TRA/DIG/COP /04,15/10/2004
90,90,Audugodi,Ashoknagara,Vivekangara 4th main Road,From Lower Agrom Road,Vivekanagara Bus Stop,No.42/ TRA/DIG/COP /04,15/10/2004
91,91,Audugodi,Ashoknagara,Residence Road,Mayo Hall Junction,Richmon Circle,No.29/ TRA/DIG/COP /04,06/11/2004
92,92,Audugodi,Ashoknagara,Richmond Road,From Terminal fly over,DSouza,No.29/ TRA/DIG/COP /04,06/11/2004
93,93,Audugodi,Ashoknagara,Magarath Road,Opera Junction,Commissioner rate Junction,No.29/ TRA/DIG/COP /04,06/11/2004
94,94,Audugodi,Ashoknagara,From Wood Street Brigade Road,From Wood Street Brigade Road,Upto Mother Theras Junction,No.29/ TRA/DIG/COP /04,06/11/2004
95,95,Audugodi,Ashoknagara,Cambell Road,DSouza Circle,Ulsoor Road,No.29/ TRA/DIG/COP /04,06/11/2004
96,96,Audugodi,Ashoknagara,Museum Road,From Ashirvadam Circle,Shoolay Circle,No.29/ TRA/DIG/COP /04,06/11/2004
97,97,Audugodi,Ashoknagara,C.M.P.Gate Junction,From C.M.P.Gate Junction,Longford Road Berlin Street,No.29/ TRA/DIG/COP /04,06/11/2004
98,98,Audugodi,Ashoknagara,Berlin Street,Laskar Road Junction,Shekil Store,No.18/ TRA/DIG/COP /05,16/08/2005
99,99,Audugodi,Ashoknagara,Berlin Street,Longford Road Junction,Shekil Street,No.18/ TRA/DIG/COP /05,16/08/2005
100,100,Audugodi,Ashoknagara,Museum Road,Museum Road,Ashirvadam Circle,No.31/ TRA/DIG/COP /05,15/12/2005
101,101,Audugodi,Ashoknagara,St.Marks Road,From Cash Pharmacy,Upto S.B.I.,No.31/ TRA/DIG/COP /05,15/12/2005
102,102,Audugodi,Ashoknagara,Brigade Road,Handicrafts Circle,Ashoknagara Old P.S. from North to South direction,No.02/ TRA/DIG/COP /05,20/01/2005
103,103,Audugodi,Ashoknagara,Hynes Road Cash Pharmacy,Hynes Road Cash Pharmacy,Richmond Road North to South Direction,No.02/ TRA/DIG/COP /05,20/01/2005
104,104,Audugodi,Ashoknagara,Residence Cross Road,Residence Cross Road,M.G.Road from South to North directions,No.02/ TRA/DIG/COP /05,20/01/2005
105,105,Audugodi,Ashoknagara,Kingsten Street,Kingsten Street,South to North directions,No.02/ TRA/DIG/COP /05,20/01/2005
106,106,Audugodi,Ashoknagara,Mittal Lane,Mittal Lane,North to South,No.02/ TRA/DIG/COP /05,20/01/2005
107,107,Audugodi,Ashoknagara,Convent Road Residence Road,Convent Road Residnece Road,Richmond Road South to North Direction,No.02/ TRA/DIG/COP /05,20/01/2005
108,108,Audugodi,Ashoknagara,"Camble Road, Mother Theras Road","Camble Road, Mother Theras Road",Hosur Road Road North to South Direction,No.02/ TRA/DIG/COP /05,20/01/2005
109,109,Audugodi,Ashoknagara,"Osianngas Road, from Divaysree Chamers","Osianngas Road, from Divaysree Chamers",Baldwin Girls High School,No.02/ TRA/DIG/COP /05,20/01/2005
110,110,Audugodi,Ashoknagara,Magarath Road Brigade Junction,Magarath Road Brigade Junction,Commission rate Road West to East,No.02/ TRA/DIG/COP /05,20/01/2005
111,111,Audugodi,Adugodi,Co.Jyothi Nivas College Road,From 5th block,Hosur Road,No.66/ TRA//COP /03,20/03/2003
112,112,Audugodi,Madivala,Bommanahalli Junction,Bommanahalli Junction,Mangamanapalya Cross North to South Direction,No.66/ TRA//COP /03,20/03/2003
113,113,Audugodi,Madivala,Sarjapura Junction,Sarjapura Junction,Madivala P.S,No.66/ TRA//COP /03,20/03/2003
114,114,Audugodi,Madivala,"BTM 5th main , 2nd Stage","BTM 5th main, 2nd Stage","West to East direction morning 8 to 10 am, Evening 5 to 7 East to west",No.66/ TRA//COP /03,20/03/2003
115,115,Audugodi,Wilson Garden,K.H.Junction,K.H.Junction,Urvasi Junction,No.25/ /DCP/TRA (E) /05,14/10/2005
116,116,Audugodi,Wilson Garden,Wilson Garden 10th Cross,Wilson Garden 10th Cross,BTS Road,No.25/ /DCP/TRA (E) /05,14/10/2005
117,117,Audugodi,Wilson Garden,Wilson Garden 12th Cross,Wilson Garden 12th Cross,BTS Road,No.25/ /DCP/TRA (E) /05,14/10/2005
118,118,Audugodi,Wilson Garden,Hosur Road Junction,Hosur Road Junction,Wilson Garden main Road,No.25/ /DCP/TRA (E) /05,14/10/2005
119,119,Audugodi,Wilson Garden,K.H.Junction,Wilson Garden,Hosur main Road,No.25/ /DCP/TRA (E) /05,14/10/2005
120,120,West,Upparpet,Subedhar Chetro Road,K.G.Circle,Ananda Rao Circle,No : 2:130:55-56,28/12/1955
121,121,West,Upparpet,K.G. Road,Elite Junction,Mysore Bank Circle,No : 2:94,07/07/1994
122,122,West,Upparpet,Sheshadri Road,Maharani Collge Junction,Khoday Circle,No : 2:94,07/07/1994
123,123,West,Upparpet,L.T.P.Junction,Upparpet Junction,K.G. Circle,No : 2:94,07/07/1994
124,124,West,Upparpet,Y.Ramachandra Road,Kanakadasa Circle,S.C.Road Junction,No : 2:94,07/07/1994
125,125,West,Upparpet,"1st main Road, Gandhinagar",Sagar Junction,Kanakadasa Circle,No : 2:94,07/07/1994
126,126,West,Upparpet,Tank Band Road,G.S.Bridge,Upparpet Police Station ( East Direction),No : 2:94,07/07/1994
127,127,West,Upparpet,Tank Band Road,B.T.S.Bus Stand,Upparpet Police Station ( West Direction),No : 2:94,07/07/1994
128,128,West,Upparpet,Avenu Road,Mysore Bank Circle,Hospital Junction,No : 237 J7:59-60,13/02/1960
129,129,West,Upparpet,Sangam Cross,S.C.Road Junction,T.B.Road Junction,No : 2:130:55-56,28/12/1955
130,130,West,Upparpet,5th main Road Junction,Subbanna Circle,Kempegowda Road (Janatha Bazar),No : 14:91-92,30/01/1992
131,131,West,Upparpet,Kempegowda Road 1st Cross,(Menaka Theatre) Road from Hospital Road,Kempegowda Road,No : 427: No.tra/COP/2003-04,08/10/2004
132,132,West,Upparpet,Kempegowda Road 2nd Cross,(Indian Bank side) Kempegowda Road,Hospital Road,No : 427: No.tra/COP/03-04,08/10/2004
133,133,West,Upparpet,Kempegowda Road 2nd Cross,(Indian Bank side) Kempegowda Road,Hospital Road,No : 427: No.tra/COP/03-04,08/10/2004
134,134,West,Upparpet,Kempegowda Road 2nd Cross,(B.B.M.P Multi Storied Building ) Road from Hospital Side,Kempegowda Road,No : 427: No.tra/COP/03-04,08/10/2004
135,135,West,Upparpet,Amar Junction,Amar Junction Galli,S.P. Road,No : 427: No.tra/COP/03-04,08/10/2004
136,136,West,Upparpet,Gandhinagar 1st Cross,Tribhuvan Talkies,1st main Road Junction,No : 427: No.tra/COP/03-04,08/10/2004
137,137,West,Chickpet,A.M.Lane,BVK Iyenger Road Junction,"Upto D.K.Lane Junction, West to East Direction",No: 166/: No.tra/COP/03,20/03/2003
138,138,West,Chickpet,A.M.Lane,Cottonpet main Road Junction,"Upto Dr.T.C.M.Royan Road Junction, East to West Direction",No: 166/: No.tra/COP/03,20/03/2003
139,139,West,Chickpet,Police Road,Cottonpet main Road,"Akkipet main Junction, West to East Direction",No: 166/: No.tra/COP/03,20/03/2003
140,140,West,Chickpet,Velu Murgan Road (Bar Lane),Cottonpet main Road,"Dr.T.C.M.Royan Road Junction, East to West Direction",No: 166/: No.tra/COP/03,20/03/2003
141,141,West,Chickpet,OTC Road,Dr.T.C.M.Royan Road,Towards Cottonpet main Road West to East Direction,No: 166/: No.tra/COP/03,20/03/2003
142,142,West,Chickpet,J.J.Nagar main Road,K.E.B. Office,Binny Mill Tank Bund Road towards (Kari Mariyamma Temple) West to East Direction,No: 166/: No.tra/COP/03,20/03/2003
143,143,West,Chickpet,J.J.Nagar main Road,Binny Mill Tank Bund Road towards (Kari Mariyamma Temple),"Towards K.E.B. Office, East to West Direction",No: 166/: No.tra/COP/03,20/03/2003
144,144,West,Chickpet,Sultanpet main Road,"Akkipet main Road, Junction",Towards AS Achar Street West to East Direction,No: 166/: No.tra/COP/03,20/03/2003
145,145,West,Chickpet,Mamulpet main Road,Towards West,"Towards East Direction Auto Rickshaw, Tempos and Slow moving Vehicles are restricted",No: 166/: No.tra/COP/03,20/03/2003
146,146,West,Chickpet,PVR Road,AS Char Street Junction,"Towards East Direction Auto Rickshaw, Tempos and Slow moving Vehicles are restricted",No: 166/: No.tra/COP/03,20/03/2003
147,147,West,Chickpet,Majid Road,Joli Mohala Ramaiah Lane Junction,Upto Cottonpet Main Road Junction West to East Direction,No: 166/: No.tra/COP/03,20/03/2003
148,148,West,Chickpet,Binny Mill Tank Bund Road,Binny Mill Tank Bund Road,Towards K.P.Agrahara Railway Bridge West to East,No: 166/: No.tra/COP/03,20/03/2003
149,149,West,Chickpet,BVK Iyenger Road,K.G.Road,Chickpet Circle Light & Medium Goods Vehicles are restricted to entry North to South Direction,No: 166/: No.tra/COP/03,20/03/2003
150,150,West,Chickpet,Avenue Road,Mysore Bank Cirecle,Upto Market Circle North to South Direction,No: 166/: No.tra/COP/03,20/03/2003
151,151,West,Chickpet,Hospital Road,Avenu Road Junction,Upto Balepet Circle East to West Direction,No: 166/: No.tra/COP/03,20/03/2003
152,152,West,Chickpet,Killari Road,BVK Iyenger Junction BVK Iyenger Road Junction,Avenue Road Junction towards West to East Direction Upto Balepet main road East to West Direction,No: 166/: No.tra/COP/03,20/03/2003
153,153,West,Chickpet,R.T.Street,Avenue Road Junction Balepet main Road Junction,Towards B.V.K.Iyenger Road towards West to East Direction Upto BVK Iyneger Road Junction West to East Direction,No: 166/: No.tra/COP/03,20/03/2003
154,154,West,Chickpet,Chickpet main Road,Balepet main Road BVK Iyenger Road Junction,"B.V.K.Iyenger Road Junction Upto Avenue Road, Doddapet Junction West to East Direction",No : 166/: No.tra/COP/03,20/03/2003
155,155,West,Chickpet,Balepet main Road,Kilari Road Junction,Towards Balepet Circle North to South,No: 166/: No.tra/COP/03,20/03/2003
156,156,West,Chickpet,Cottonpet main Road,Briyand Square Junction,Shantala Circle South to North,No: 166/: No.tra/COP/03,20/03/2003
157,157,West,Chickpet,Dr.T.M.C.Rayan Road,Shanthala Circel,Mysore Road Veternary Hospital North to South,No : 166/: No.tra/COP/03,20/03/2003
158,158,West,Chickpet,Belimatta Road,Dr.T.M.C.Royan Road Junction Police Road Cottonpet main Road Junction,Upto Cottonpet main Road Junction to A S.Charstreet Junction West to East,No: 166/: No.tra/COP/03,20/03/2003
159,159,West,Chickpet,Police Road,ASChar Street Junction,Sethu Ram Junction,No: 166/: No.tra/COP/03,20/03/2003
160,160,West,Chickpet,Gundo path,ASChar Street Junction,Sethu Ram Junction,No: 166/: No.tra/COP/03,20/03/2003
161,161,West,Chickpet,O.T.Pet Road,ASChar Street Junction,Avenu Road,No: 166/: No.tra/COP/03,20/03/2003
162,162,West,City Market,Albert Victor Road,Kalasipalya main Road,Medical College Circle,No : 166/: tra/Bng/COP/03,21/03/2003
163,163,West,City Market,M.T.B Road,L.B.F,A.M.Road Junction,No : 166/: tra/Bng/COP/03,21/03/2003
164,164,West,City Market,Bomboo Bazar,Slaughter house Road Junction,K.P.Main Road,No : 166/: tra/Bng/COP/03,21/03/2003
165,165,West,City Market,Narasimharaj Road,Town Hall Circle,Market Circle,No : 166/: tra/Bng/COP/03,21/03/2003
166,166,West,City Market,Kalasipalya main Road,Market Circle,A.V.Road,No : 166/: tra/Bng/COP/03,21/03/2003
167,167,West,City Market,J.C.Road,Minerva Circle,Town Hall Circle,No : 166/: tra/Bng/COP/03,21/03/2003
168,168,West,City Market,H.Siddaiah Road,Bharath Junction,Lalbagha Road,No : 166/: tra/Bng/COP/03,21/03/2003
169,169,West,City Market,L.P.F Road,Lalbagha main Road,Minerva Circle,No : 166/: tra/Bng/COP/03,21/03/2003
170,170,West,City Market,Kumbar Gudi Road,Shivaji Road Junction,A.M.Road Junction,No : 166/: tra/Bng/COP/03,21/03/2003
171,171,West,City Market,Krumbigal Road,Lalbagha main Gate,Lalbhag West Gate,No: 166/: No.traCOP/03,21/03/2003
172,172,West,City Market,Kalasipalya B Street,V.V.I Road Junction,A.V.Road,No : 166/: tra/Bng/COP/03,21/03/2003
173,173,West,City Market,V.V.I Road,K.R.Road Junction,B.Street Junction,No : 166/: tra/Bng/COP/03,21/03/2003
174,174,West,City Market,K.R.Market Road,Market Circle,Sethu Rao Road Junction,No : 166/: tra/Bng/COP/03,21/03/2003
175,175,West,City Market,S.J.P.Road,Market Circle,Town Hall Junction,No : 166/: tra/Bng/COP/03,21/03/2003
176,176,West,City Market,N.R.Road,Town Hall Junction,Jamiya Masjid Junction,No : 166/: tra/Bng/COP/03,21/03/2003
177,177,West,City Market,Masjid Front Road,N.R.Road,S.J.P.Road,No : 166/: tra/Bng/COP/03,21/03/2003
178,178,West,City Market,SethuRao Road,Mysore Road,Gundopanth Road,No : 166/: tra/Bng/COP/03,21/03/2003
179,179,West,City Market,Police Road,SethuRao Road,A.S.Char Road,No : 166/: tra/Bng/COP/03,21/03/2003
180,180,West,City Market,Gundopanth Road,SethuRao Road,A.S.Char Road,No : 166/: tra/Bng/COP/03,21/03/2003
181,181,West,City Market,Old Taragupet Road,Avenue Road,A.S.Char Road,No : 166/: tra/Bng/COP/03,21/03/2003
182,182,West,City Market,Avenue Road,Market Circle,Mysore Bank Circle,No : 166/: tra/Bng/COP/03,21/03/2003
183,183,West,City Market,Kalasipalya New Badavane 1st Cross,3rd main New Badavane,Kumbar Gundi Road,No : 166/: tra/Bng/COP/03,21/03/2003
184,184,West,City Market,3rd main Road New Badavane,Kumbar Gundi Road,3rd main New Badavane,No : 166/: tra/Bng/COP/03,21/03/2003
185,185,West,City Market,3rd main New Badavane,Kalasipalya New Badavane 5th cross,1st Cross Kalasipalya New Badavane,No : 166/: tra/Bng/COP/03,21/03/2003
186,186,West,City Market,Kalasipalya New Badavane 3rd Cross,Kumbar Gundi Road,3rd main New Badavane,No : 166/: tra/Bng/COP/03,21/03/2003
187,187,West,City Market,Kalasipalya New Badavane 4th cross,Kumbar Gundi Road,3rd main New Badavane,No : 166/: tra/Bng/COP/03,21/03/2003
188,188,West,City Market,Kalasipalya New Badavane 5th cross,Kumbar Gundi Road,3rd main New Badavane,No : 166/: tra/Bng/COP/03,21/03/2003
189,189,West,City Market,M.T.B Road,Lalbagha Port Road,A.M.Road,No : 17/: tra/Bng/COP/07,19/01/2007
190,190,West,City Market,A.M.Road,J.C.Road,Kalasipalya main Road,No : 17/: tra/Bng/COP/07,19/01/2007
191,191,West,City Market,J.C.Road 2nd Cross,J.C.Road,M.T.B Road,No : 82/: tra/Bng/COP/04,23/02/2004
192,192,West,City Market,Journalist Colony 1st Crossw,A.M.Road,"J.C.Road, 2nd Cross , Junction",No : 82/: tra/Bng/COP/04,23/02/2004
193,193,West,City Market,Journalist Colony 2nd Cross,"J.C.Road , 2nd Cross Junction",A.M.Road,No : 82/: tra/Bng/COP/04,23/02/2004
194,194,West,City Market,"Journalist Colony, 3nd Cross","J.C.Road , 2nd Cross, Junction",A.M.Road,No : 82/: tra/Bng/COP/04,23/02/2004
195,195,West,Magadi Road Traffic,J.J.R.Nagara,Main Road,K.P.T.C.L,No : 166/: tra/Div/COP/03,20/03/2008
196,196,West,Magadi Road Traffic,J.J.R.Nagara,Binny Mill,K.P.T.C.L East to West Direction,No : 166/: tra/Div/COP/03,20/03/2008
197,197,West,Magadi Road Traffic,Cholurupalya,1st Main Road,Magadi main road,No : 39/: tra/Div/COP/07,06/02/2007 effect 08/02/2008
198,198,West,Vijayanagara Traffic,8th main Road M.C.Layout,Vijayanagara Signal Light,18th Cross Junction,No : 166/: tra/Div/COP/03,20/03/2003
199,199,West,Vijayanagara Traffic,18th Cross M.C.Layout,8th main Junction,18th Cross Junction,No : 166/: tra/Div/COP/03,20/03/2003
200,200,West,Vijayanagara Traffic,3rd Cross Basaveswaranagara,Modi Road,16th main Road Junction,No : 166/: tra/Div/COP/03,20/03/2003
201,201,West,Kamakshipalya,Hegganahalli Main Road North to South,Magadi main Road junction,Mohan Talkies,No : 215/: TR/BR/COP/06,07/09/2006
