﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
64,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0046,"",295.94
65,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0047,"1st Main, 4th Crs",314.12
66,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0048,5th B Crs,332.99
67,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0049,"",87.35
68,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0050,6th B Crs,288.39
69,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0051,"",31.54
70,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0052,6th Crs,272.71
71,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0053,3rd Crs,51.36
72,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0054,"2nd B Main, 5th Crs",284.02
73,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0055,"",51.42
74,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0057,"",30.98
75,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0059,"",81.68
76,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0060,"",96.38
77,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0061,"",53.44
78,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0062,2nd C Crs,66.35
79,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0063,"",87.31
80,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0064,2nd D Crs,68.44
81,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0065,"",55.31
82,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0066,1st C Crs,66.47
83,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0067,"",91.11
84,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0068,1st D Crs,82.23
85,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0069,"",27.85
86,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0070,1st A Crs,106.56
87,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0072,"",94.31
88,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0073,"",236.52
89,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0074,"",44.93
90,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0076,4th Crs,90.1
91,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0077,"",53.83
92,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0078,"",35.17
93,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0079,2nd Crs,160.61
94,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0080,"",61.43
95,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0081,4th Crs,102.27
96,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0082,2nd Crs,70.01
97,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0083,8th Crs,44.91
98,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0084,1st Crs,74.35
99,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0085,8th Crs,63.85
100,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0086,"",80.73
101,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0087,9th Crs,69.62
102,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0088,1st  B Crs,61.67
103,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0089,"",400.03
104,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0090,"",33.25
105,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0091,3rd Main Rd,73.26
106,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0092,3rd Crs,185.1
107,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0093,"",54.77
108,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0094,2nd Crs,94.33
109,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0095,"",56.06
110,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0096,"",154.07
111,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0097,2nd Main Rd,234.28
112,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0098,"",30.08
113,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0099,1st C Crs,169.45
114,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0100,1st Crs,70.17
115,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0101,"",67.93
116,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0102,1st Crs,80.47
117,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0103,2nd C Crs,124.17
118,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0104,"",63.96
119,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0105,1st Crs,126.75
120,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0106,2nd Crs,53.12
121,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0107,6th Main Rd,600.07
122,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0108,3rd Crs,53.36
123,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0109,2nd Crs,162.4
124,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0110,4th Crs,163.22
125,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0111,"",27.92
126,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0112,1st Crs,196.27
127,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0113,1st A Main Rd,160.52
128,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0114,1st Crs,106.07
129,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0115,"",151.2
130,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0116,"",45.7
131,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0117,2nd Main Rd,291.59
132,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0118,"",52.91
133,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0119,1st Crs,268.34
134,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0120,1st D Crs,300.84
135,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0121,1st Main Rd,152.57
136,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0122,"",41.15
137,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0123,"",28.82
138,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0124,"",71.25
139,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0125,Laggere Main Rd,1087.65
140,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0126,2nd Crs,67.8
141,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0127,2nd Crs,93.17
142,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0128,3rd Crs,74.32
143,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0129,1st Crs,58.88
144,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0130,"",79.81
145,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0131,2nd Crs,93.48
146,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0132,10th Main Rd,79.24
147,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0133,3rd Crs,127.63
148,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0134,"Rajagopal Nagar, 2nd Crs",92.23
149,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0135,4th Crs,126.44
150,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0136,5th Crs,100.52
151,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0137,"",28.85
152,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0138,11th Main Rd,76.65
153,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0139,"",282.65
154,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0140,13th Crs,40.82
155,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0141,"",279.68
156,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0142,"",164.16
157,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0143,6th Crs,125.69
158,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0144,"",50.88
159,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0145,7th Crs,85.97
160,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0146,2nd Crs,247.32
161,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0147,7th Crs,277.55
162,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0148,1st A Crs,63.44
163,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0149,8th Crs,123.75
164,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0150,13th Crs,101.88
165,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0151,2nd Main Rd,93.34
166,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0152,"",102.96
167,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0153,9th A Crs,130.26
168,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0154,2nd Crs,75.17
169,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0155,"",33.88
170,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0156,2nd A Crs,38.28
171,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0157,10th Crs,106.6
172,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0158,"",89.89
173,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0159,10th Crs,251.54
174,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0160,3rd Crs,75.42
175,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0161,9th B Main Rd,252.29
176,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0162,3rd A Crs,43.32
177,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0163,10th Crs,140.64
178,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0164,Balaji Nagar 4th Crs,86.43
179,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0165,10th B Main Rd,223.2
180,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0166,"",75.86
181,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0167,11th Crs,142.67
182,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0168,14th Crs,135.18
183,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0169,"",108.73
184,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0170,"",119.23
185,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0171,"",158.67
186,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0172,"",211.07
187,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0173,"",168.81
188,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0174,"",112.92
189,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0175,"",121.26
190,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0176,"",159.58
191,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0177,"",101.46
192,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0178,"",66.75
193,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0179,5th Crs,93.37
194,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0180,"",32.27
195,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0181,6th Crs,83.4
196,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0182,"",143.87
197,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0183,11th Crs,174.07
198,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0184,"",51.16
199,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0185,"",88.1
200,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0186,4th A Main Rd,167.83
201,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0187,"",99.55
202,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0188,"",166.63
203,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0189,"",36.7
204,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0190,"",80.84
205,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0191,"",51.62
206,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0192,3rd A Main Rd,135.39
207,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0193,"",48.21
208,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0194,18th Crs,74.84
209,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0195,33rd Main Rd,75.55
210,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0196,2nd A Main Rd,305.83
211,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0197,"",51.52
212,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0198,"",33.78
213,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0199,"",105.1
214,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0200,"",68.91
215,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0201,2nd Main,119.09
216,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0202,"",65.67
217,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0203,"",82.4
218,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0204,1st Crs,72.57
219,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0205,"",122.33
220,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0206,"",290.09
221,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0207,"",74.94
222,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0208,1st A Crs,62.37
223,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0209,"",74.31
224,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0210,1st A Crs,67.61
225,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0211,"",109.39
226,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0213,"",73.2
227,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0215,8th Main Rd,191.37
228,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0216,"",97.96
229,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0217,"",49.72
230,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0218,2nd A Crs,72.51
231,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0219,"",65.77
232,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0220,3rd A Crs,77.48
233,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0221,5th Main Rd,206.51
234,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0222,"",51.8
235,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0223,1st Main Rd,206.2
236,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0224,4th A Crs,81.97
237,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0225,"",41.08
238,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0226,"",156.7
239,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0227,"",31.89
240,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0229,"",98.63
241,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0230,"",108.15
242,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0231,1st Main Rd,441.75
243,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0232,5th Main Rd,513.34
244,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0233,"",135.92
245,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0234,"",196.61
246,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0235,"",51.31
247,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0236,"",53.65
248,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0237,"",75.98
249,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0238,1st Crs,83.7
250,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0239,4th Main Rd,31.53
251,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0240,"",36.77
252,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0241,4th Main Rd,74.52
253,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0242,1st A Main,51.52
254,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0243,"",94.14
255,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0244,1st Crs,51.94
256,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0245,5th A Crs,329.95
257,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0246,"",48.52
258,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0247,8th Crs,109.84
259,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0248,2nd Main Rd,546.48
260,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0249,6th A Crs,108.93
261,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0250,5th Crs,68.66
262,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0251,9th Crs,95.78
263,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0252,2nd A Main Rd,93.83
264,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0253,7th Crs Main Rd,176.38
265,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0254,6th Crs,115.16
266,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0255,8th Crs,176.45
267,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0256,2nd B Main Rd,92.78
268,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0257,3rd Crs,546.55
269,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0258,"",91.84
270,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0259,"",36.84
271,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0260,9th Crs,183.89
272,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0261,"",46.78
273,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0262,"",29.44
274,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0263,"",178.15
275,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0264,"",128.62
276,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0265,"",115.17
277,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0266,10th Crs,189.94
278,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0267,13th Crs,116.53
279,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0268,9th Crs,195.71
280,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0269,12th Crs,160.21
281,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0270,2nd A Main Rd,32.37
282,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0271,11th Crs,95.06
283,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0272,"",237.68
284,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0273,"",36.1
285,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0274,"",50.12
286,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0275,11th Crs,59.93
287,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0276,"",43.06
288,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0277,10th Crs,107.28
289,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0278,"",30.03
290,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0279,35th Main Rd,43.92
291,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0280,17th Main Rd,391.4
292,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0281,"",51.79
293,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0282,"",38.35
294,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0283,10th Crs,65.07
295,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0284,"",57.09
296,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0285,9th Crs,123.78
297,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0286,2nd Crs,53.3
298,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0287,9th Crs,76.78
299,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0288,"",96.77
300,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0289,9th Crs,92.73
301,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0290,"",46.34
302,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0291,8th Crs,97.58
303,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0292,9th Crs,147.04
304,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0293,8th Crs,81.21
305,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0294,10th Crs,149.11
306,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0295,7th Crs,111.56
307,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0296,1st Crs,82.32
308,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0297,"",51.91
309,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0298,"",90.72
310,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0299,7th Crs,97.91
311,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0300,11th Crs,88.49
312,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0301,6th Crs,98.67
313,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0302,"",28.52
314,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0303,"",29.22
315,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0304,2nd Crs,90.68
316,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0305,"",61.98
317,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0306,3rd Crs,107.46
318,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0307,6th Crs,102.62
319,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0308,12th Crs,285.17
320,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0309,5th Crs,197.51
321,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0310,13th Crs,111.54
322,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0311,4th Crs,198.31
323,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0312,5th Crs,90.45
