﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
35,East,60,Sagayarapura,Minor Road,W0025,19th Main Rd  Nbl,86.91
36,East,60,Sagayarapura,Minor Road,W0026,2nd Main,583.74
37,East,60,Sagayarapura,Minor Road,W0027,22nd Crs Old Bagaluru Lyt,108.7
38,East,60,Sagayarapura,Minor Road,W0028,2nd Crs Sagayapura,127.3
39,East,60,Sagayarapura,Minor Road,W0029,18th Main Rd Nbl,90.33
40,East,60,Sagayarapura,Minor Road,W0030,3rd Crs Sagayapura,241.93
41,East,60,Sagayarapura,Minor Road,W0031,17th Main Rd Nbl,93.66
42,East,60,Sagayarapura,Minor Road,W0032,"",45.42
43,East,60,Sagayarapura,Minor Road,W0033,"",29.66
44,East,60,Sagayarapura,Minor Road,W0034,"",45.7
45,East,60,Sagayarapura,Minor Road,W0035,21st Crs Old Bagaluru Lyt,103.48
46,East,60,Sagayarapura,Minor Road,W0036,"",45.97
47,East,60,Sagayarapura,Minor Road,W0037,"",29.87
48,East,60,Sagayarapura,Minor Road,W0038,"",46.44
49,East,60,Sagayarapura,Minor Road,W0039,"",32.46
50,East,60,Sagayarapura,Minor Road,W0040,"",35.18
51,East,60,Sagayarapura,Minor Road,W0041,16th Main Rd Nbl,99.07
52,East,60,Sagayarapura,Minor Road,W0042,"",7.71
53,East,60,Sagayarapura,Minor Road,W0043,17th Crs  Old Bagaluru Lyt,135.91
54,East,60,Sagayarapura,Minor Road,W0044,"",7.64
55,East,60,Sagayarapura,Minor Road,W0045,15th Main Rd Nbl,101.27
56,East,60,Sagayarapura,Minor Road,W0046,"",40.75
57,East,60,Sagayarapura,Minor Road,W0047,19th Crs Old Bagaluru Lyt,162.81
58,East,60,Sagayarapura,Minor Road,W0048,"",56.02
59,East,60,Sagayarapura,Minor Road,W0049,18th Crs Old Bagaluru Lyt,162.88
60,East,60,Sagayarapura,Minor Road,W0050,"",55.65
61,East,60,Sagayarapura,Minor Road,W0051,14th Main Rd Nbl,106.33
62,East,60,Sagayarapura,Minor Road,W0052,"",101.09
63,East,60,Sagayarapura,Minor Road,W0053,17th Crs  Old Bagaluru Lyt,161.9
64,East,60,Sagayarapura,Minor Road,W0054,"",70.62
65,East,60,Sagayarapura,Minor Road,W0055,13th Main Rd,108.67
66,East,60,Sagayarapura,Minor Road,W0056,3rd Main,303.25
67,East,60,Sagayarapura,Minor Road,W0057,"",19.99
68,East,60,Sagayarapura,Minor Road,W0058,"",18.92
69,East,60,Sagayarapura,Minor Road,W0059,"",83.54
70,East,60,Sagayarapura,Minor Road,W0060,"",88.53
71,East,60,Sagayarapura,Minor Road,W0061,16th Crs,49.55
72,East,60,Sagayarapura,Minor Road,W0062,4th Crs Sagayapura,476.9
73,East,60,Sagayarapura,Minor Road,W0063,9th Crs,93.58
74,East,60,Sagayarapura,Minor Road,W0064,"",86.09
75,East,60,Sagayarapura,Minor Road,W0065,"",35.62
76,East,60,Sagayarapura,Minor Road,W0066,"",91.71
77,East,60,Sagayarapura,Minor Road,W0067,"",27.92
78,East,60,Sagayarapura,Minor Road,W0068,"",212.91
79,East,60,Sagayarapura,Minor Road,W0069,"",20.76
80,East,60,Sagayarapura,Minor Road,W0070,5th Crs Sagayapura,163.97
81,East,60,Sagayarapura,Minor Road,W0071,"",34.95
82,East,60,Sagayarapura,Minor Road,W0072,6th Crs Sagayapura,165.37
83,East,60,Sagayarapura,Minor Road,W0073,"",65.13
84,East,60,Sagayarapura,Minor Road,W0074,7th Crs Sagayapura,166.02
85,East,60,Sagayarapura,Minor Road,W0075,10th C Crs,36.37
86,East,60,Sagayarapura,Minor Road,W0077,16th Crs,30.09
87,East,60,Sagayarapura,Minor Road,W0078,9th Crs Sagayapura,92.99
88,East,60,Sagayarapura,Minor Road,W0079,"",136.88
89,East,60,Sagayarapura,Minor Road,W0080,2nd Main Sagayapura,68.89
90,East,60,Sagayarapura,Minor Road,W0081,15th Crs,64.84
91,East,60,Sagayarapura,Minor Road,W0082,11th Crs Sagayapura,94.09
92,East,60,Sagayarapura,Minor Road,W0083,11th Crs,56.75
93,East,60,Sagayarapura,Minor Road,W0084,"",35.43
94,East,60,Sagayarapura,Minor Road,W0085,"",132.2
95,East,60,Sagayarapura,Minor Road,W0086,12th Crs Sagayapura,297.27
96,East,60,Sagayarapura,Minor Road,W0087,14th Crs,73.06
97,East,60,Sagayarapura,Minor Road,W0088,13th Crs Sagayapura,214.24
98,East,60,Sagayarapura,Minor Road,W0089,12th Crs,69.32
99,East,60,Sagayarapura,Minor Road,W0090,14th Crs Sagayapura,111.89
100,East,60,Sagayarapura,Minor Road,W0091,13th Crs,79.72
101,East,60,Sagayarapura,Minor Road,W0092,"",401.17
102,East,60,Sagayarapura,Minor Road,W0093,12th Crs,111.75
103,East,60,Sagayarapura,Minor Road,W0094,15th Crs Davis Rd,834.77
104,East,60,Sagayarapura,Minor Road,W0095,"",111.85
105,East,60,Sagayarapura,Minor Road,W0096,16th Crs,172.07
106,East,60,Sagayarapura,Minor Road,W0097,12th Crs,58.15
107,East,60,Sagayarapura,Minor Road,W0098,17th Crs Sagayapura,231.19
108,East,60,Sagayarapura,Minor Road,W0099,13th Crs,61
109,East,60,Sagayarapura,Minor Road,W0100,"",65.3
110,East,60,Sagayarapura,Minor Road,W0101,11th Crs,97.62
111,East,60,Sagayarapura,Minor Road,W0102,"",52.32
112,East,60,Sagayarapura,Minor Road,W0103,"",112.66
113,East,60,Sagayarapura,Minor Road,W0104,"",89.98
114,East,60,Sagayarapura,Minor Road,W0105,"",198.37
115,East,60,Sagayarapura,Minor Road,W0106,"",53.73
116,East,60,Sagayarapura,Minor Road,W0107,10th Crs,50.8
117,East,60,Sagayarapura,Minor Road,W0108,Hall Rd,268.59
118,East,60,Sagayarapura,Minor Road,W0109,"",19.39
119,East,60,Sagayarapura,Minor Road,W0110,"",61.36
120,East,60,Sagayarapura,Minor Road,W0111,9th Crs,52.26
121,East,60,Sagayarapura,Minor Road,W0112,"",59.08
122,East,60,Sagayarapura,Minor Road,W0113,"",73.9
123,East,60,Sagayarapura,Minor Road,W0114,"",58.72
124,East,60,Sagayarapura,Minor Road,W0115,"",21.57
125,East,60,Sagayarapura,Minor Road,W0116,"",55.78
126,East,60,Sagayarapura,Minor Road,W0117,15th Crs,65.86
127,East,60,Sagayarapura,Minor Road,W0118,"",79.53
128,East,60,Sagayarapura,Minor Road,W0119,8th Crs,89.02
129,East,60,Sagayarapura,Minor Road,W0120,"",42.02
130,East,60,Sagayarapura,Minor Road,W0121,5th Main Rd Nbl,54.18
131,East,60,Sagayarapura,Minor Road,W0122,"",53.66
132,East,60,Sagayarapura,Minor Road,W0123,"",51.6
133,East,60,Sagayarapura,Minor Road,W0124,20th Crs Sagayapura,182.56
134,East,60,Sagayarapura,Minor Road,W0125,7th Crs,54.78
135,East,60,Sagayarapura,Minor Road,W0126,"",40.62
136,East,60,Sagayarapura,Minor Road,W0127,"",21.71
137,East,60,Sagayarapura,Minor Road,W0128,Clarke Rd,440.71
138,East,60,Sagayarapura,Minor Road,W0129,4th Main Rd Nbl,34.82
139,East,60,Sagayarapura,Minor Road,W0130,"",217.84
140,East,60,Sagayarapura,Minor Road,W0131,6th Crs,55.77
141,East,60,Sagayarapura,Minor Road,W0132,"",128.71
142,East,60,Sagayarapura,Minor Road,W0133,3rd Main Rd Nbl,57.47
143,East,60,Sagayarapura,Minor Road,W0134,Hall Rd,208.89
144,East,60,Sagayarapura,Minor Road,W0135,16th Crs,73.04
145,East,60,Sagayarapura,Minor Road,W0136,Service Rd,145.99
146,East,60,Sagayarapura,Minor Road,W0137,5th Crs,51.75
147,East,60,Sagayarapura,Minor Road,W0138,3rd Crs,81.63
148,East,60,Sagayarapura,Minor Road,W0139,2nd Main Rd Nbl,79.65
149,East,60,Sagayarapura,Minor Road,W0140,2nd Crs,77.85
150,East,60,Sagayarapura,Minor Road,W0141,4th Crs,88.07
151,East,60,Sagayarapura,Minor Road,W0142,Viviani Rd,783.86
152,East,60,Sagayarapura,Minor Road,W0143,17th Crs,39.16
153,East,60,Sagayarapura,Minor Road,W0144,"",50.14
154,East,60,Sagayarapura,Minor Road,W0145,1st Main Rd Nbl,33.01
155,East,60,Sagayarapura,Minor Road,W0146,Kandaswamy Rd,255.11
156,East,60,Sagayarapura,Minor Road,W0147,3rd Crs,53.29
157,East,60,Sagayarapura,Minor Road,W0148,"",51.27
158,East,60,Sagayarapura,Minor Road,W0149,2nd Crs,91.05
159,East,60,Sagayarapura,Minor Road,W0150,"",36.75
160,East,60,Sagayarapura,Minor Road,W0151,18th Crs,46.53
161,East,60,Sagayarapura,Minor Road,W0152,Service Rd,149.34
162,East,60,Sagayarapura,Minor Road,W0153,1st Crs,94.69
163,East,60,Sagayarapura,Minor Road,W0154,"",121.1
164,East,60,Sagayarapura,Minor Road,W0155,1st A Crs,57.21
165,East,60,Sagayarapura,Minor Road,W0157,1st A Crs,26.97
166,East,60,Sagayarapura,Minor Road,W0159,1st Main Sagayapura,94.78
167,East,60,Sagayarapura,Minor Road,W0163,"",148.57
168,East,60,Sagayarapura,Minor Road,W0165,"",28.32
169,East,60,Sagayarapura,Minor Road,W0167,3rd Main,45.94
170,East,60,Sagayarapura,Minor Road,W0169,"",45.88
171,East,60,Sagayarapura,Minor Road,W0171,4th Main,84.78
172,East,60,Sagayarapura,Minor Road,W0173,"",97.88
173,East,60,Sagayarapura,Minor Road,W0175,5th Main,128.75
174,East,60,Sagayarapura,Minor Road,W0177,3rd Main Rd,107.08
175,East,60,Sagayarapura,Minor Road,W0179,"",57.34
176,East,60,Sagayarapura,Minor Road,W0181,"",33.06
177,East,60,Sagayarapura,Minor Road,W0183,"",77.79
178,East,60,Sagayarapura,Minor Road,W0185,5th Main Rd,92.61
179,East,60,Sagayarapura,Minor Road,W0187,"",90.91
180,East,60,Sagayarapura,Minor Road,W0189,"",45.61
181,East,60,Sagayarapura,Minor Road,W0191,"",100.94
182,East,60,Sagayarapura,Minor Road,W0193,"",63.86
183,East,60,Sagayarapura,Minor Road,W0195,"",69.12
184,East,60,Sagayarapura,Minor Road,W0197,"",97.14
185,East,60,Sagayarapura,Minor Road,W0199,"",42.99
186,East,60,Sagayarapura,Minor Road,W0201,"",55.05
187,East,60,Sagayarapura,Minor Road,W0203,"",15.87
188,East,60,Sagayarapura,Minor Road,W0205,"",54.1
189,East,60,Sagayarapura,Minor Road,W0207,6th  Main Sagayapura,203.14
190,East,60,Sagayarapura,Minor Road,W0209,"",50.42
191,East,60,Sagayarapura,Minor Road,W0211,"",94.6
192,East,60,Sagayarapura,Minor Road,W0213,"",106.1
193,East,60,Sagayarapura,Minor Road,W0215,"",106.87
194,East,60,Sagayarapura,Minor Road,W0217,"",33.24
195,East,60,Sagayarapura,Minor Road,W0219,"",70.44
196,East,60,Sagayarapura,Minor Road,W0221,"",44.03
197,East,60,Sagayarapura,Minor Road,W0223,1st Crs,123.05
198,East,60,Sagayarapura,Minor Road,W0225,"",163.4
199,East,60,Sagayarapura,Minor Road,W0227,Kandaswamy Rd,256.19
200,East,60,Sagayarapura,Minor Road,W0229,"",110.69
201,East,60,Sagayarapura,Minor Road,W0231,Roger's Rd,202.55
202,East,60,Sagayarapura,Minor Road,W0233,"",184.07
203,East,60,Sagayarapura,Minor Road,W0235,John Armstrong Rd,440.37
204,East,60,Sagayarapura,Minor Road,W0237,"",171.86
205,East,60,Sagayarapura,Minor Road,W0239,Cookson Rd,349.63
206,East,60,Sagayarapura,Minor Road,W0241,1st Crs,220.07
207,East,60,Sagayarapura,Minor Road,W0243,1st Main Rd,126.16
208,East,60,Sagayarapura,"",WA235,"",127.13
