﻿_id,Indicators,NFHS-5 (2019-20) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
39, Average out-of-pocket expenditure per delivery in a public health facility (Rs,"2,863","1,647","",""
40, Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0,1.2,"",""
41, Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),63.1,na,"",""
42, Institutional births (%),89.1,86.4,"",""
43, Institutional births in public facility (%),51,50.6,"",""
44, Home births that were conducted by skilled health personnel  (%),3.3,2.1,10,Doctor/nurse/LHV/ANM/midwife/other health personnel
45, Births attended by skilled health personnel  (%),81.4,84.2,10,""
46, Births delivered by caesarean section (%),22,15.6,"",""
47, Births in a private health facility that were delivered by caesarean section (%),47,36.9,"",""
48, Births in a public health facility that were delivered by caesarean section (%),7.9,4.7,"",""
49, Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall  (%),56.6,69.7,11,"Vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine"
50, Children age 12-23 months fully vaccinated based on information from vaccination card only  (%),72.5,85.2,12,"Among children whose vaccination card was shown to the interviewer, percentage vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine."
51, Children age 12-23 months who have received BCG (%),98.4,88.8,"",""
52, Children age 12-23 months who have received 3 doses of polio vaccine  (%),67,74.8,13,Not including polio vaccination given at birth.
53, Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),83.9,85.1,"",""
54, Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),78.6,84.2,"",""
55, Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),20.9,na,"",""
56, Children age 12-23 months who have received 3 doses of rotavirus vaccine  (%),11,na,14,"Since rotavirus is not being provided across all states and districts, the levels should not be compared."
57, Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),78.7,76.3,"",""
58, Children age 9-35 months who received a vitamin A dose in the last 6 months (%),58.4,58.3,"",""
59, Children age 12-23 months who received most of their vaccinations in a public health facility (%),94.9,84.6,"",""
60, Children age 12-23 months who received most of their vaccinations in a private health facility (%),5.1,13.7,"",""
61, Prevalence of diarrhoea in the 2 weeks preceding the survey (%),9.3,3.8,"",""
62, Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),43.8,56.4,"",""
63, Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),20.7,41.4,"",""
64, Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),67.8,57,"",""
65, Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.7,0.6,"",""
66, Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),68.8,64.5,"",""
67, Children under age 3 years breastfed within one hour of birth  (%),34.1,39,15,Based on the last child born in the 3 years before the survey
68, Children under age 6 months exclusively breastfed  (%),22.3,35.4,16,Based on the youngest child living with the mother.
69, Children age 6-8 months receiving solid or semi-solid food and breastmilk  (%),*,32,16,""
70, Breastfeeding children age 6-23 months receiving an adequate diet (%),9,3.8,"16, 17","(17) Breastfed children receiving 4 or more food groups and a minimum meal frequency, non-breastfed children fed with a minimum of 3 Infant and Young Child Feeding Practices (fed with other milk or milk products at least twice a day, a minimum meal frequency that is, receiving solid or semi-solid food at least twice a day for breastfed infants 6-8 months and at least three times a day for breastfed children 9-23 months, and solid or semi-solid foods from at least four food groups not including the milk or milk products food group)."
71, Non-breastfeeding children age 6-23 months receiving an adequate diet (%),6,5.4,"16, 17",""
72, Total children age 6-23 months receiving an adequate diet,8.3,4,"16, 17",""
73, Children under 5 years who are stunted (height-for-age)  (%),34.5,43.5,18,"Below -2 standard deviations, based on the WHO standard"
74, Children under 5 years who are wasted (weight-for-height)  (%),27.5,28.5,18,""
75, Children under 5 years who are severely wasted (weight-for-height)  (%),10.6,11.5,19,"Below -3 standard deviations, based on the WHO standard"
76, Children under 5 years who are underweight (weight-for-age)  (%),39.6,43.3,18,""
77, Children under 5 years who are overweight (weight-for-height)  (%),1.4,0.9,20,"Above +2 standard deviations, based on the WHO standard"
78, Women whose Body Mass Index (BMI) is below normal (BMI <185 kg/m2)  (%),22.6,24,21,Excludes pregnant women and women with a birth in the preceding 2 months
79, Women who are overweight or obese (BMI >=250 kg/m2)  (%),21.5,19.5,21,""
80, Women who have high risk waist-to-hip ratio (>=085) (%),66.9,na,"",""
81, Children age 6-59 months who are anaemic (<110 g/dl)  (%),65.4,51.6,22,"Haemoglobin in grams per decilitre (g/dl). Among children, prevalence is adjusted for altitude. Among adults, prevalence is adjusted for altitude and for smoking status, if known. As NFHS uses the capillary blood for estimation of anaemia, the results of NFHS-5 need not be compared with other surveys using venous blood."
82, Non-pregnant women age 15-49 years who are anaemic (<120 g/dl)  (%),67.3,58,22,""
83, Pregnant women age 15-49 years who are anaemic (<110 g/dl)  (%),63.7,40.7,22,""
84, All women age 15-49 years who are anaemic  (%),67.1,57.1,22,""
85, All women age 15-19 years who are anaemic  (%),62.8,57.2,22,""
86, Blood sugar level - high (141-160 mg/dl) (%),7.6,na,23,Random blood sugar measurement
87, Blood sugar level - very high (>160 mg/dl) (%),7.8,na,23,""
88, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),17.1,na,23,""
89, Blood sugar level - high (141-160 mg/dl) (%),10,na,23,""
90, Blood sugar level - very high (>160 mg/dl)  (%),8.8,na,23,""
91, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),19.9,na,23,""
92, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.1,na,"",""
93, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),2.5,na,"",""
94, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),16.1,na,"",""
95, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10,na,"",""
96, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),2.4,na,"",""
97, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),14.8,na,"",""
98, Ever undergone a screening test for cervical cancer (%),1.6,na,"",""
99, Ever undergone a breast examination for breast cancer (%),0.6,na,"",""
100, Ever undergone an oral cavity examination for oral cancer (%),0.1,na,"",""
101, Women age 15 years and above who use any kind of tobacco (%),2.1,na,"",""
102, Men age 15 years and above who use any kind of tobacco (%),39.9,na,"",""
103, Women age 15 years and above who consume alcohol (%),0.4,na,"",""
104, Men age 15 years and above who consume alcohol (%),21,na,"",""
