﻿_id,year,month,date,time,location,indicator,unit,value,note
58,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,CO,mg/m³,0.53815,""
59,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,Ozone,µg/m³,6.3504,""
60,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,NO,µg/m³,1.3038,""
61,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,NO2,µg/m³,8.5728,""
62,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,NOx,ppb,5.62,""
63,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,NH3,µg/m³,0.238,""
64,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,SO2,µg/m³,8.095799,""
65,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,PM2.5,µg/m³,37.0,""
66,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,PM10,µg/m³,,""
67,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,Benzene,µg/m³,2.6796,""
68,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,Toluene,µg/m³,6.1074,""
69,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,Xylene,µg/m³,2.5172,""
70,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,AT,°C,22.5,""
71,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,RH,%,69.5,""
72,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,WS,m/s,0.8,""
73,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,WD,°,262.0,""
74,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,SR,W/m²,16.0,""
75,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,BP,mmHg,728.0,""
76,2023,March,2023-01-03T00:00:00,00:00,IDA Pashamylaram,RF,mm,0.0,""
77,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,CO,mg/m³,0.95035,""
78,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,Ozone,µg/m³,18.032,""
79,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,NO,µg/m³,8.9175,""
80,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,NO2,µg/m³,12.69,""
81,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,NOx,ppb,13.51,""
82,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,SO2,µg/m³,5.895,""
83,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,PM2.5,µg/m³,12.0,""
84,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,Benzene,µg/m³,0.0,""
85,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,Toluene,µg/m³,0.377,""
86,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,Xylene,µg/m³,0.434,""
87,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,AT,°C,32.47,""
88,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,RH,%,49.75,""
89,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,BP,mmHg,725.0,""
90,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,SR,W/m²,3.0,""
91,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,WD,°,96.0,""
92,2023,March,2023-01-03T00:00:00,00:00,Sanathnagar,WS,m/s,0.61,""
93,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,CO,mg/m³,,""
94,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,Ozone,µg/m³,,""
95,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,NO,µg/m³,,""
96,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,NO2,µg/m³,,""
97,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,NOx,ppb,,""
98,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,NH3,µg/m³,,""
99,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,SO2,µg/m³,,""
100,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,PM2.5,µg/m³,,""
101,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,PM10,µg/m³,,""
102,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,Benzene,µg/m³,,""
103,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,Toluene,µg/m³,,""
104,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,Xylene,µg/m³,,""
105,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,AT,°C,,""
106,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,RH,%,,""
107,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,WS,m/s,,""
108,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,WD,°,,""
109,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,SR,W/m²,,""
110,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,BP,mmHg,,""
111,2023,March,2023-01-03T00:00:00,00:00,Zoo Park,RF,mm,,""
112,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,CO,mg/m³,1.40835,""
113,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,Ozone,µg/m³,18.6592,""
114,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,NO,µg/m³,2.3493,""
115,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,NO2,µg/m³,6.2792,""
116,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,NOx,ppb,5.26,""
117,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,NH3,µg/m³,4.235,""
118,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,SO2,µg/m³,6.419,""
119,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,PM2.5,µg/m³,38.0,""
120,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,PM10,µg/m³,96.0,""
121,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
122,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,""
123,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
124,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,AT,°C,25.84,""
125,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,RH,%,55.1,""
126,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,WS,m/s,0.4,""
127,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,WD,°,144.0,""
128,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,SR,W/m²,14.0,""
129,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,BP,mmHg,712.0,""
130,2023,March,2023-01-03T00:00:00,01:00,Bollaram Industrial Area,RF,mm,0.0,""
131,2023,March,2023-01-03T00:00:00,01:00,Central University,CO,mg/m³,0.65265,""
132,2023,March,2023-01-03T00:00:00,01:00,Central University,Ozone,µg/m³,19.012,""
133,2023,March,2023-01-03T00:00:00,01:00,Central University,NO,µg/m³,1.0947,""
134,2023,March,2023-01-03T00:00:00,01:00,Central University,NO2,µg/m³,56.2496,""
135,2023,March,2023-01-03T00:00:00,01:00,Central University,NOx,PPB,30.8,""
136,2023,March,2023-01-03T00:00:00,01:00,Central University,NH3,µg/m³,11.039,""
137,2023,March,2023-01-03T00:00:00,01:00,Central University,SO2,µg/m³,7.86,""
138,2023,March,2023-01-03T00:00:00,01:00,Central University,PM2.5,µg/m³,24.0,""
139,2023,March,2023-01-03T00:00:00,01:00,Central University,PM10,µg/m³,86.0,""
140,2023,March,2023-01-03T00:00:00,01:00,Central University,Benzene,µg/m³,1.7226,""
141,2023,March,2023-01-03T00:00:00,01:00,Central University,Toluene,µg/m³,2.7144,""
142,2023,March,2023-01-03T00:00:00,01:00,Central University,Xylene,µg/m³,0.9114,""
143,2023,March,2023-01-03T00:00:00,01:00,Central University,AT,°C,23.0,""
144,2023,March,2023-01-03T00:00:00,01:00,Central University,RH,%,52.2,""
145,2023,March,2023-01-03T00:00:00,01:00,Central University,WS,m/s,0.3,""
146,2023,March,2023-01-03T00:00:00,01:00,Central University,WD,°,306.0,""
147,2023,March,2023-01-03T00:00:00,01:00,Central University,SR,W/m²,23.0,""
148,2023,March,2023-01-03T00:00:00,01:00,Central University,BP,mmHg,716.31,""
149,2023,March,2023-01-03T00:00:00,01:00,Central University,RF,mm,0.0,""
150,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,PM10,ug/m3,65.39,""
151,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,Ozone,ug/m3,10.67,""
152,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,Benzene,ug/m3,2.46,""
153,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,Toluene,ug/m3,2.47,""
154,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,ETHBENZ,ug/m3,2.58,""
155,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,MP-Xylene,ug/m3,1.32,""
156,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,Xylene,ug/m3,0.95,""
157,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,SR,W/m2,11.14,""
158,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,Temp,degreC,21.47,""
159,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,RH,%,53.37,""
160,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,WD,DEGREE,127.03,""
161,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,WS,m/s,0.65,""
162,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,NH3,ug/m3,8.68,""
163,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,NO2,ug/m3,4.53,""
164,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,NOx,ppb,8.48,""
165,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,PM2.5,ug/m3,45.5,""
166,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,CO,mg/m3,0.78,""
167,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,NO,ug/m3,3.85,""
168,2023,March,2023-01-03T00:00:00,01:00,ECIL KAPRA,SO2,ug/m3,7.04,""
169,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,CO,mg/m³,0.35495,""
170,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,Ozone,µg/m³,48.1768,""
171,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,NO,µg/m³,7.5153,""
172,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,NO2,µg/m³,34.9304,""
173,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,NOx,ppb,24.68,""
174,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,NH3,µg/m³,15.414,""
175,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,SO2,µg/m³,8.960401,""
176,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,PM2.5,µg/m³,44.0,""
177,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,PM10,µg/m³,84.0,""
178,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.05,""
179,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,""
180,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.11,""
181,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,AT,°C,25.24,""
182,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,RH,%,59.94,""
183,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,WS,m/s,0.27,""
184,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,WD,°,317.0,""
185,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,SR,W/m²,32.45,""
186,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,BP,mmHg,740.0,""
187,2023,March,2023-01-03T00:00:00,01:00,ICRISAT Patancheru,RF,mm,0.0,""
188,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,CO,mg/m³,0.37785,""
189,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,Ozone,µg/m³,5.782,""
190,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,NO,µg/m³,1.3161,""
191,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,NO2,µg/m³,8.3096,""
192,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,NOx,ppb,5.49,""
193,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,NH3,µg/m³,0.28,""
194,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,SO2,µg/m³,7.1526,""
195,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,PM2.5,µg/m³,30.0,""
196,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,PM10,µg/m³,,""
197,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,Benzene,µg/m³,2.4563,""
198,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,Toluene,µg/m³,5.5419,""
199,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,Xylene,µg/m³,2.3002,""
200,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,AT,°C,21.9,""
201,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,RH,%,72.6,""
202,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,WS,m/s,0.9,""
203,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,WD,°,268.0,""
204,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,SR,W/m²,16.0,""
205,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,BP,mmHg,726.0,""
206,2023,March,2023-01-03T00:00:00,01:00,IDA Pashamylaram,RF,mm,0.0,""
207,2023,March,2023-01-03T00:00:00,01:00,IITH,SR,W/m2,11.14,""
208,2023,March,2023-01-03T00:00:00,01:00,IITH,Xylene,ug/m3,0.95,""
209,2023,March,2023-01-03T00:00:00,01:00,IITH,MP-Xylene,ug/m3,1.32,""
210,2023,March,2023-01-03T00:00:00,01:00,IITH,ETHBENZ,ug/m3,2.58,""
211,2023,March,2023-01-03T00:00:00,01:00,IITH,WS,m/s,0.65,""
212,2023,March,2023-01-03T00:00:00,01:00,IITH,WD,DEGREE,127.03,""
213,2023,March,2023-01-03T00:00:00,01:00,IITH,RH,%,53.37,""
214,2023,March,2023-01-03T00:00:00,01:00,IITH,Temp,degreC,21.47,""
215,2023,March,2023-01-03T00:00:00,01:00,IITH,NO2,ug/m3,4.53,""
216,2023,March,2023-01-03T00:00:00,01:00,IITH,NO,ug/m3,3.85,""
217,2023,March,2023-01-03T00:00:00,01:00,IITH,NOx,ppb,8.48,""
218,2023,March,2023-01-03T00:00:00,01:00,IITH,PM10,ug/m3,65.39,""
219,2023,March,2023-01-03T00:00:00,01:00,IITH,PM2.5,ug/m3,45.5,""
220,2023,March,2023-01-03T00:00:00,01:00,IITH,SO2,ug/m3,7.04,""
221,2023,March,2023-01-03T00:00:00,01:00,IITH,Toluene,ug/m3,2.47,""
222,2023,March,2023-01-03T00:00:00,01:00,IITH,Benzene,ug/m3,2.46,""
223,2023,March,2023-01-03T00:00:00,01:00,IITH,Ozone,ug/m3,10.67,""
224,2023,March,2023-01-03T00:00:00,01:00,IITH,NH3,ug/m3,8.68,""
225,2023,March,2023-01-03T00:00:00,01:00,IITH,CO,mg/m3,0.78,""
226,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,PM10,ug/m3,73.02,""
227,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,PM2.5,ug/m3,51.79,""
228,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,SO2,ug/m3,10.2,""
229,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,CO,mg/m3,0.55,""
230,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,NOx,ppb,12.32,""
231,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,NO2,ug/m3,7.45,""
232,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,NO,ug/m3,4.84,""
233,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,NH3,ug/m3,9.33,""
234,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,Ozone,ug/m3,6.85,""
235,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,Benzene,ug/m3,0.86,""
236,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,Toluene,ug/m3,0.46,""
237,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.24,""
238,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.01,""
239,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,Xylene,ug/m3,4.03,""
240,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,SR,W/m2,0,""
241,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,Temp,degreC,24.37,""
242,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,RH,%,87.24,""
243,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,WD,DEGREE,36.97,""
244,2023,March,2023-01-03T00:00:00,01:00,KHAIRTHABAD,WS,m/s,1.51,""
245,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,RH,%,30.88,""
246,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,WD,DEGREE,67.98,""
247,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,WS,m/s,0.64,""
248,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,Temp,degreC,23.88,""
249,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,SR,W/m2,0,""
250,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,MP-Xylene,ug/m3,2.87,""
251,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,Xylene,ug/m3,3.95,""
252,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,PM2.5,ug/m3,53.45,""
253,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,SO2,ug/m3,14.59,""
254,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,CO,mg/m3,0.82,""
255,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,NOx,ppb,16.58,""
256,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,NO,ug/m3,6.91,""
257,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,NO2,ug/m3,9.78,""
258,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,NH3,ug/m3,12.78,""
259,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,Ozone,ug/m3,8.49,""
260,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,Benzene,ug/m3,1.12,""
261,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,Toluene,ug/m3,0.89,""
262,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,ETHBENZ,ug/m3,1.35,""
263,2023,March,2023-01-03T00:00:00,01:00,KOKAPET,PM10,ug/m3,79.9,""
264,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,PM10,ug/m3,80.85,""
265,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,PM2.5,ug/m3,26.88,""
266,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,SO2,ug/m3,9.8,""
267,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,CO,mg/m3,0.45,""
268,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,NOx,ppb,14.75,""
269,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,NO,ug/m3,5.42,""
270,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,NO2,ug/m3,9.2,""
271,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,NH3,ug/m3,8.52,""
272,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,Ozone,ug/m3,11.08,""
273,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,Benzene,ug/m3,1.04,""
274,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,ETHBENZ,ug/m3,1.83,""
275,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,MP-Xylene,ug/m3,3.03,""
276,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,Xylene,ug/m3,4.19,""
277,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,SR,W/m2,0,""
278,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,Temp,degreC,26.76,""
279,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,RH,%,41.88,""
280,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,WD,DEGREE,183.69,""
281,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,WS,m/s,0.07,""
282,2023,March,2023-01-03T00:00:00,01:00,MALAKPET,Toluene,ug/m3,0.62,""
283,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,WD,DEGREE,72.65,""
284,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,WS,m/s,0.36,""
285,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,RH,%,58.42,""
286,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,Temp,degreC,21.72,""
287,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,Xylene,ug/m3,1.64,""
288,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,SR,W/m2,0,""
289,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,PM10,ug/m3,92.32,""
290,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,SO2,ug/m3,5.95,""
291,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,CO,mg/m3,0.68,""
