﻿_id,SL NO,District,Taluk,Hobli,Hobli/GP/Location,Date of Commission
49,49,Bangalore Urban,Bangalore North,Yeshwantapura,Herohalli,2013-06-24T00:00:00
50,50,Bangalore Urban,Bangalore North,Yeshwantapura,HMT Ward,2014-07-18T00:00:00
51,51,Bangalore Urban,Bangalore North,Yeshwantapura,Manorayanapalya,2013-11-06T00:00:00
52,52,Bangalore Urban,Bangalore North,Yeshwantapura,Marappanapalya,2014-07-27T00:00:00
53,53,Bangalore Urban,Bangalore North,Yeshwantapura,Maruthi Mandira,2013-12-07T00:00:00
54,54,Bangalore Urban,Bangalore North,Yeshwantapura,Nagapura,2013-05-30T00:00:00
55,55,Bangalore Urban,Bangalore North,Yeshwantapura,Nagarabhavi,2014-04-02T00:00:00
56,56,Bangalore Urban,Bangalore North,Yeshwantapura,Nandini Layout,2013-07-06T00:00:00
57,57,Bangalore Urban,Bangalore North,Yeshwantapura,Peenya Indl.Area,2013-12-07T00:00:00
58,58,Bangalore Urban,Bangalore North,Yeshwantapura,Rajamahal Guttahalli,2013-11-06T00:00:00
59,59,Bangalore Urban,Bangalore North,Yeshwantapura,Shettihalli,2013-12-07T00:00:00
60,60,Bangalore Urban,Bangalore North,Yeshwantapura,Shivanagara,2013-07-06T00:00:00
61,61,Bangalore Urban,Bangalore North,Yeshwantapura,V.Nagenahalli,2013-12-07T00:00:00
62,62,Bangalore Urban,Bangalore South,Begur,Arakere,2013-07-22T00:00:00
63,63,Bangalore Urban,Bangalore South,Begur,Begur,2013-07-24T00:00:00
64,64,Bangalore Urban,Bangalore South,Begur,Bilekahalli,2013-07-19T00:00:00
65,65,Bangalore Urban,Bangalore South,Begur,Bommanahalli,2014-05-02T00:00:00
66,66,Bangalore Urban,Bangalore South,Begur,HSR Layout,2014-02-08T00:00:00
67,67,Bangalore Urban,Bangalore South,Begur,Koramangala,2013-07-22T00:00:00
68,68,Bangalore Urban,Bangalore South,Begur,Lakkasandra,2013-07-25T00:00:00
69,69,Bangalore Urban,Bangalore South,Begur,Sarakki,2014-07-08T00:00:00
70,70,Bangalore Urban,Bangalore South,Begur,Singasandra,2013-07-28T00:00:00
71,71,Bangalore Urban,Bangalore South,Begur,Singasandra-2,2015-06-03T00:00:00
72,72,Bangalore Urban,Bangalore South,Kengeri,Hemmigepura,2013-12-07T00:00:00
73,73,Bangalore Urban,Bangalore South,Kengeri,Hemmigepura-2,2013-07-24T00:00:00
74,74,Bangalore Urban,Bangalore South,Kengeri,Kengeri,2013-10-06T00:00:00
75,75,Bangalore Urban,Bangalore South,Kengeri,Nayandahalli,2013-12-07T00:00:00
76,76,Bangalore Urban,Bangalore South,Kengeri,Rajarajeshwarinagar,2013-10-06T00:00:00
77,77,Bangalore Urban,Bangalore South,Kengeri,Rajarajeshwarinagar-2,2014-05-02T00:00:00
78,78,Bangalore Urban,Bangalore South,Tavarekere,B.T.M.Layout,2013-06-24T00:00:00
79,79,Bangalore Urban,Bangalore South,Tavarekere,Basavanagudi,2014-05-02T00:00:00
80,80,Bangalore Urban,Bangalore South,Tavarekere,Kumaraswamy Layout,2014-04-02T00:00:00
81,81,Bangalore Urban,Bangalore South,Tavarekere,Pattabhiramanagar,2013-11-07T00:00:00
82,82,Bangalore Urban,Bangalore South,Tavarekere,Vidyapeeta,2013-11-07T00:00:00
83,83,Bangalore Urban,Bangalore South,Tavarekere,Vishweshwarapuram,2013-06-24T00:00:00
84,84,Bangalore Urban,Bangalore South,Uttarahalli,Anjanapura,2013-07-28T00:00:00
85,85,Bangalore Urban,Bangalore South,Uttarahalli,Gottigere,2013-07-24T00:00:00
86,86,Bangalore Urban,Bangalore South,Uttarahalli,Konanakunte,2013-06-24T00:00:00
87,87,Bangalore Urban,Bangalore South,Uttarahalli,Konanakunte-2,2014-05-02T00:00:00
88,88,Bangalore Urban,Anekal,Attibele,Attibele,2009-01-27T00:00:00
89,89,Bangalore Urban,Anekal,Jigani,Jigani,2009-06-05T00:00:00
90,90,Bangalore Urban,Anekal,Sarjapur,Sarjapur,2009-09-06T00:00:00
91,91,Bangalore Urban,Bangalore East,Bidarahalli,Bidarahalli,2010-08-06T00:00:00
92,92,Bangalore Urban,Bangalore East,Krishnarajapura,Krishnarajapura,2009-06-05T00:00:00
93,93,Bangalore Urban,Bangalore East,Varturu,Varturu,2010-06-03T00:00:00
94,94,Bangalore Urban,Bangalore North,Bangalore North,Bangalore North,2009-06-05T00:00:00
95,95,Bangalore Urban,Bangalore North,Dasanapura,Dasanapura,2009-06-05T00:00:00
96,96,Bangalore Urban,Bangalore North,Hesaraghatta,Hesaraghatta,2010-06-03T00:00:00
97,97,Bangalore Urban,Bangalore North,Jala,Jala,2009-06-05T00:00:00
98,98,Bangalore Urban,Bangalore North,Yelahanka,Yelahanka,2010-06-30T00:00:00
99,99,Bangalore Urban,Bangalore North,Yeshwantapura,Basaveswaranagar,2009-06-05T00:00:00
100,100,Bangalore Urban,Bangalore North,Yeshwantapura,Yeshwantapura,2009-01-27T00:00:00
101,101,Bangalore Urban,Bangalore South,Begur,Begur,2010-06-29T00:00:00
102,102,Bangalore Urban,Bangalore South,Kengeri,Kengeri,2010-07-15T00:00:00
103,103,Bangalore Urban,Bangalore South,Tavarekere,Tavarekere,2009-07-16T00:00:00
104,104,Bangalore Urban,Bangalore South,Uttarahalli,Uttarahalli,2010-06-30T00:00:00
105,105,Bangalore Urban,Bangalore South,Kengeri,K.G.Halli(Gonipura),2013-10-09T00:00:00
106,106,Bangalore Urban,Bangalore South,Tavarekere,Chikkanahalli,2013-10-09T00:00:00
107,107,Bangalore Urban,Bangalore South,Tavarekere,Tavarekere,2013-10-09T00:00:00
108,108,Bangalore Urban,Anekal,Anekal,Byagadadenahalli,2015-03-04T00:00:00
109,109,Bangalore Urban,Anekal,Anekal,Indlawadi,2015-03-04T00:00:00
110,110,Bangalore Urban,Anekal,Anekal,Karpur,2015-03-04T00:00:00
111,111,Bangalore Urban,Anekal,Anekal,Marasuru,2015-03-04T00:00:00
112,112,Bangalore Urban,Anekal,Anekal,Samanduru,2015-03-04T00:00:00
113,113,Bangalore Urban,Anekal,Anekal,Suragajakkanahalli,2015-03-04T00:00:00
114,114,Bangalore Urban,Anekal,Anekal,Vanakanahalli,2015-03-04T00:00:00
115,115,Bangalore Urban,Anekal,Attibele,Balluru,2015-03-04T00:00:00
116,116,Bangalore Urban,Anekal,Attibele,Bidaraguppe,2015-03-04T00:00:00
117,117,Bangalore Urban,Anekal,Attibele,Bommasandra,2015-03-04T00:00:00
118,118,Bangalore Urban,Anekal,Attibele,Chandapura,2015-03-04T00:00:00
119,119,Bangalore Urban,Anekal,Attibele,Hebbagodi,2015-03-04T00:00:00
120,120,Bangalore Urban,Anekal,Attibele,Mayasandra,2015-03-04T00:00:00
121,121,Bangalore Urban,Anekal,Attibele,Neraluru,2015-03-04T00:00:00
122,122,Bangalore Urban,Anekal,Jigani,Bannerughatta,2015-03-04T00:00:00
123,123,Bangalore Urban,Anekal,Jigani,Haragadde,2015-03-04T00:00:00
124,124,Bangalore Urban,Anekal,Jigani,Hennagara,2015-03-04T00:00:00
125,125,Bangalore Urban,Anekal,Jigani,Hulimangala,2015-03-04T00:00:00
126,126,Bangalore Urban,Anekal,Jigani,Kallubalu,2015-03-04T00:00:00
127,127,Bangalore Urban,Anekal,Jigani,Mantapa,2015-03-04T00:00:00
128,128,Bangalore Urban,Anekal,Jigani,Ragihalli,2015-03-04T00:00:00
129,129,Bangalore Urban,Anekal,Sarjapur,Dommasandra,2015-03-04T00:00:00
130,130,Bangalore Urban,Anekal,Sarjapur,Handenahalli,2015-03-04T00:00:00
131,131,Bangalore Urban,Anekal,Sarjapur,Huskuru,2015-03-04T00:00:00
132,132,Bangalore Urban,Anekal,Sarjapur,Mugaluru,2015-03-04T00:00:00
133,133,Bangalore Urban,Anekal,Sarjapur,Mutthanalluru,2015-03-04T00:00:00
134,134,Bangalore Urban,Anekal,Sarjapur,Neriga,2015-03-04T00:00:00
135,135,Bangalore Urban,Anekal,Sarjapur,Shanthipura,2015-03-04T00:00:00
136,136,Bangalore Urban,Anekal,Sarjapur,Yamare,2015-03-04T00:00:00
137,137,Bangalore Urban,Bangalore East,Bidarahalli,Avalahalli,2015-03-04T00:00:00
138,138,Bangalore Urban,Bangalore East,Bidarahalli,Doddabanahalli,2015-03-04T00:00:00
139,139,Bangalore Urban,Bangalore East,Bidarahalli,Doddagubbi,2015-03-04T00:00:00
140,140,Bangalore Urban,Bangalore East,Bidarahalli,Kannuru,2015-03-04T00:00:00
141,141,Bangalore Urban,Bangalore East,Bidarahalli,Manduru,2015-03-04T00:00:00
142,142,Bangalore Urban,Bangalore East,Bidarahalli,Sheegehalli,2015-03-04T00:00:00
143,143,Bangalore Urban,Bangalore East,Varturu,Halanayakanahalli,2015-03-04T00:00:00
144,144,Bangalore Urban,Bangalore East,Varturu,Kodathi,2015-03-04T00:00:00
145,145,Bangalore Urban,Bangalore North,Dasanapura,Aluru,2015-03-04T00:00:00
146,146,Bangalore Urban,Bangalore North,Dasanapura,Gopalapura,2015-03-04T00:00:00
147,147,Bangalore Urban,Bangalore North,Dasanapura,Huskuru,2015-03-04T00:00:00
148,148,Bangalore Urban,Bangalore North,Dasanapura,Kithanahalli,2015-03-04T00:00:00
149,149,Bangalore Urban,Bangalore North,Dasanapura,Machohalli,2015-03-04T00:00:00
150,150,Bangalore Urban,Bangalore North,Dasanapura,Madanayakanahalli,2015-03-04T00:00:00
151,151,Bangalore Urban,Bangalore North,Dasanapura,Madavara,2015-03-04T00:00:00
152,152,Bangalore Urban,Bangalore North,Dasanapura,Sondekoppa,2015-03-04T00:00:00
153,153,Bangalore Urban,Bangalore North,Hesaraghatta,Arakere,2015-03-04T00:00:00
154,154,Bangalore Urban,Bangalore North,Hesaraghatta,Hurulichikkanahalli,2015-03-04T00:00:00
155,155,Bangalore Urban,Bangalore North,Hesaraghatta,Kasagattapura,2015-03-04T00:00:00
156,156,Bangalore Urban,Bangalore North,Hesaraghatta,Rajanukunte,2015-03-04T00:00:00
157,157,Bangalore Urban,Bangalore North,Hesaraghatta,Shivakote,2015-03-04T00:00:00
158,158,Bangalore Urban,Bangalore North,Hesaraghatta,Sonnenahalli,2015-03-04T00:00:00
159,159,Bangalore Urban,Bangalore North,Jala,Bagaluru,2015-03-04T00:00:00
160,160,Bangalore Urban,Bangalore North,Jala,Bandikodagehalli,2015-03-04T00:00:00
161,161,Bangalore Urban,Bangalore North,Jala,Bettahalasooru,2015-03-04T00:00:00
162,162,Bangalore Urban,Bangalore North,Jala,Doddajala,2015-03-04T00:00:00
163,163,Bangalore Urban,Bangalore North,Jala,Marenahalli,2015-03-04T00:00:00
164,164,Bangalore Urban,Bangalore North,Jala,Sonnappanahalli,2015-03-04T00:00:00
165,165,Bangalore Urban,Bangalore North,Yelahanka,Gantiganahalli,2015-03-04T00:00:00
166,166,Bangalore Urban,Bangalore North,Yelahanka,Hunasemaranahalli,2015-03-04T00:00:00
167,167,Bangalore Urban,Bangalore North,Yelahanka,Singanayakanahalli,2015-03-04T00:00:00
168,168,Bangalore Urban,Bangalore North,Yelahanka,Vaderahalli,2015-03-04T00:00:00
169,169,Bangalore Urban,Bangalore North,Yeshwantapura,Chikkabanavara,2015-03-04T00:00:00
170,170,Bangalore Urban,Bangalore North,Yeshwantapura,Kodigehalli,2015-03-04T00:00:00
171,171,Bangalore Urban,Bangalore North,Yeshwantapura,Somashettihalli,2015-03-04T00:00:00
172,172,Bangalore Urban,Bangalore South,Begur,H.Gollahalli,2015-03-04T00:00:00
173,173,Bangalore Urban,Bangalore South,Begur,Konappanaagrahara,2015-03-04T00:00:00
174,174,Bangalore Urban,Bangalore South,Kengeri,Ramohalli,2015-03-04T00:00:00
175,175,Bangalore Urban,Bangalore South,Kengeri,Sulikere,2015-03-04T00:00:00
176,176,Bangalore Urban,Bangalore South,Tavarekere,Cholanayakanahalli,2015-03-04T00:00:00
177,177,Bangalore Urban,Bangalore South,Tavarekere,Chunchanakuppe,2015-03-04T00:00:00
178,178,Bangalore Urban,Bangalore South,Uttarahalli,Kaggalipura,2015-03-04T00:00:00
179,179,Bangalore Urban,Bangalore South,Uttarahalli,Somanahalli,2015-03-04T00:00:00
180,180,Bangalore Urban,Bangalore South,Uttarahalli,Tharalu,2015-03-04T00:00:00
181,181,Bangalore Rural,Devanahalli,Channarayapatna,Channarayapatna,2013-12-31T00:00:00
182,182,Bangalore Rural,Devanahalli,Devanahalli,Devanahalli,2009-06-05T00:00:00
183,183,Bangalore Rural,Devanahalli,Kundana,Kundana,2013-12-28T00:00:00
184,184,Bangalore Rural,Devanahalli,Vijayapura,Vijayapura,2013-12-30T00:00:00
185,185,Bangalore Rural,Doddaballapura,Doddaballapura,Doddaballapura,2013-11-26T00:00:00
186,186,Bangalore Rural,Doddaballapura,Doddabelavangala,Doddabelavangala,2013-11-26T00:00:00
187,187,Bangalore Rural,Doddaballapura,Madhure,Madhure,2013-11-26T00:00:00
188,188,Bangalore Rural,Doddaballapura,Sasalu,Sasalu,2015-05-21T00:00:00
189,189,Bangalore Rural,Doddaballapura,Tubagere,Tubagere,2013-12-28T00:00:00
190,190,Bangalore Rural,Hosakote,Anugondahalli,Anugondahalli,2014-02-01T00:00:00
191,191,Bangalore Rural,Hosakote,Hosakote,Hosakote,2011-09-06T00:00:00
192,192,Bangalore Rural,Hosakote,Jadigenahalli,Jadigenahalli,2013-12-31T00:00:00
193,193,Bangalore Rural,Hosakote,Nandagudi,Nandagudi,2014-02-01T00:00:00
194,194,Bangalore Rural,Hosakote,Sulibele,Sulibele,2013-12-31T00:00:00
195,195,Bangalore Rural,Nelamangala,Nelamangala,Nelamangala,2009-06-05T00:00:00
196,196,Bangalore Rural,Nelamangala,Sompura,Sompura,2013-12-24T00:00:00
197,197,Bangalore Rural,Nelamangala,Thyamagondlu,Thyamagondlu,2013-12-24T00:00:00
