﻿_id,Sr No,Facility Type/Category,Name of Facility,Address,"Location(lat,long)",Prabhag Name,Ward Name
46,46,School-Bhavan,K C Thakare School,Rasta Peth,"(18.519221465448712, 73.86285947882084)",KEM Hospital,Bhawani Peth
47,47,School-Bhavan,Vidyapith School,Pune University,"(18.542158907121305, 73.82930280097196)","Pune vidhyapith ,
ROHAN NILAY ,
SPISAR COLLAGE ,
Aundh jakat nake ,
Aundh shektriy karyalay ,
Sakal nagar ,
Yashada",Aundh
48,48,School-Bhavan,Sant Gadge Maharaj School,"S.No.1, Kondhawa Kh.","(18.47693824552471, 73.88947412072366)",Kondhwa Kh,Kondhwa-wanawdi
49,49,School-Bhavan,Kasturba Gandhi School,Koregaon Park,"(18.540101367350005, 73.89074941139222)",Koregaon Park,Dhole Patil
50,50,School-Bhavan,Dadasaheb Gaikwad School,Pune Station,"(18.52682096276248, 73.87251644610217)",Central Building,Dhole Patil
51,51,School-Bhavan,Ravindranath Tagore Vidyalaya,Mangalwar Peth,"(18.525269601542416, 73.86503576515963)",Central Building,Dhole Patil
52,52,School-Bhavan,Jhashichi Rani Vidyalaya,"Vishrambaug Wada, Sadashiv Peth","(18.512848846184976, 73.85286158531949)",New English School (Tilak Road),Kasba Vishrambaugwada
53,53,School-Bhavan,Babu Genu School,Bibwewadi,"(18.474615450812266, 73.8628801011887)",Bibvewadi Gavthan,Bibwewadi
54,54,School-Bhavan,Shantabai Ladkat School,Nana Peth,"(18.5110125, 73.87278100000003)",Mahatma Phule Highschool,Bhawani Peth
55,55,School-Bhavan,Shantabai Ladkat School,Nana Peth,"(18.51486830951978, 73.86913319573978)",Mahatma Phule Highschool,Bhawani Peth
56,56,School-Bhavan,Katraj School,S.NO. 33 KATRAJ,"(18.446679896871125, 73.85945400256355)",Katraj Gavthan,Dhankwadi
57,57,School-Bhavan,Dhanori School,Dhanori,"(18.595086434662207, 73.89461573133849)",Dhanori Gavthan,Sangamwadi
58,58,School-Bhavan,Bhagojirao Barne School,Mangalvar Peth,"(18.523709304756895, 73.8621207420806)",Kumbharwada,Dhole Patil
59,59,School-Bhavan,Parvati Darshan School,Parvati Darshan,"(18.494632868546713, 73.85454312963873)",Peshve Park,Tillak Rasta
60,60,School-Bhavan,Chatrapati Shivaji Technical School,Shukrawar peth,"(18.50967028147102, 73.85834601387796)",Gokhale Hall,Kasba Vishrambaugwada
61,61,School-Bhavan,Sandesh Nagar School,"Sandesh Nagar,Bibwewadi","(18.485138441046786, 73.87405449731443)",LullaNagar,Bibwewadi
62,62,School-Bhavan,S G Barve School,Rasta Peth,"(18.51750217478924, 73.86605130754856)",KEM Hospital,Bhawani Peth
63,63,School-Bhavan,Anusayabai Khilare,Erandwane,"(18.50702546884951, 73.83323896130753)",Deccan Gymkhana,Ghole Road
64,64,School-Bhavan,V S Khandekar School,Sahakarnagar,"(18.47999619191129, 73.85177225858297)",Parvati Ind. Estate,Sahkar Nagar
65,65,School-Bhavan,Warje Ramnagar School,Warje,"(18.475779321818152, 73.8033345680924)",Warje Gavthan,Warje-karvenager
66,66,School-Bhavan,Digambarwadi School,Warje,"(18.47989716031378, 73.79900440744018)",Popular Nagar,Warje-karvenager
67,67,School-Bhavan,SidharthNagar School,"N.I.B.M. Road, Kondhawa Kh.","(18.47855116879433, 73.90497638692477)",NIBM,Kondhwa-wanawdi
68,68,School-Bhavan,Ahire Punarwasan School,Warje,"(18.474120650698897, 73.7957707386704)",Warje Gavthan,Warje-karvenager
69,69,School-Bhavan,Harakadas School,"Bhangi Hatti, Bhavani Peth","(18.512495608628285, 73.86853837965396)",Alpana Talkies,Bhawani Peth
70,70,School-Bhavan,Someshwarwadi School,"Someshwarwadi,Pashan","(18.5469029218521, 73.79908388784406)","Aundh gaothan ,
Sangvi nagar ,
Police motar workshop ,
Aundh i t i ,
Sanewadi ,
SOMESHWAR WADI ,
Laman vasti ,
Sanjay gandhi nagar pune",Aundh
71,71,School-Bhavan,Sopanrao Baburao Katake School,Baner,"(18.55934847406149, 73.78610539154056)","Balewadi gaothan ,
BANER GAOTHAN ,
PANCARD CLUB PUNE ,
SUTAR WADI PUNE ,
Marurao gaikwad nagar pune ,
Anand park ,
Sane wadi pune ,
Vidhate murkute vasti pune ,
Medipoint Hospital, Pune ,
Bhartiya mausam vidnyan vibhag,",Aundh
72,"","","","","","",""
73,"Note- subject to change with addition/ deletion of facilities.
Source- http://wfms.punecorporation.org/","","","","","",""
