﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
156,Dasarahalli,14,Bagalakunte,Minor Road,W0152,1st Main Rd,82.15
157,Dasarahalli,14,Bagalakunte,Minor Road,W0153,30th Wide Rd,158.1
158,Dasarahalli,14,Bagalakunte,Minor Road,W0154,4th Crs,105.21
159,Dasarahalli,14,Bagalakunte,Minor Road,W0155,25th Wide Rd,251.25
160,Dasarahalli,14,Bagalakunte,Minor Road,W0156,"",94.06
161,Dasarahalli,14,Bagalakunte,Minor Road,W0157,30th Wide Rd,131.9
162,Dasarahalli,14,Bagalakunte,Minor Road,W0158,30th Wide Rd,128.01
163,Dasarahalli,14,Bagalakunte,Minor Road,W0159,"",33.42
164,Dasarahalli,14,Bagalakunte,Minor Road,W0160,25th Wide Rd,80.83
165,Dasarahalli,14,Bagalakunte,Minor Road,W0161,30th Wide Rd,414.01
166,Dasarahalli,14,Bagalakunte,Minor Road,W0162,5th Crs,233.6
167,Dasarahalli,14,Bagalakunte,Minor Road,W0163,6th A Crs,53.8
168,Dasarahalli,14,Bagalakunte,Minor Road,W0164,25th Wide Rd,79.93
169,Dasarahalli,14,Bagalakunte,Minor Road,W0165,30th Wide Rd,141.84
170,Dasarahalli,14,Bagalakunte,Minor Road,W0166,25th Wide Rd,80.2
171,Dasarahalli,14,Bagalakunte,Minor Road,W0167,30th Wide Rd,55.03
172,Dasarahalli,14,Bagalakunte,Minor Road,W0168,"",241.86
173,Dasarahalli,14,Bagalakunte,Minor Road,W0169,5th A Crs,40.42
174,Dasarahalli,14,Bagalakunte,Minor Road,W0170,"",34.78
175,Dasarahalli,14,Bagalakunte,Minor Road,W0171,30th Wide Rd,194.72
176,Dasarahalli,14,Bagalakunte,Minor Road,W0173,"",243.31
177,Dasarahalli,14,Bagalakunte,Minor Road,W0174,27th Crs,125.63
178,Dasarahalli,14,Bagalakunte,Minor Road,W0175,4th A Crs,42.74
179,Dasarahalli,14,Bagalakunte,Minor Road,W0176,26th Crs,154.22
180,Dasarahalli,14,Bagalakunte,Minor Road,W0177,1st Crs,50.26
181,Dasarahalli,14,Bagalakunte,Minor Road,W0178,23rd Crs,133.04
182,Dasarahalli,14,Bagalakunte,Minor Road,W0179,25th Wide Rd,193.32
183,Dasarahalli,14,Bagalakunte,Minor Road,W0180,24th Crs,61.07
184,Dasarahalli,14,Bagalakunte,Minor Road,W0182,"",68.59
185,Dasarahalli,14,Bagalakunte,Minor Road,W0183,"",58.51
186,Dasarahalli,14,Bagalakunte,Minor Road,W0185,"",43.17
187,Dasarahalli,14,Bagalakunte,Minor Road,W0186,23rd Crs,106.16
188,Dasarahalli,14,Bagalakunte,Minor Road,W0187,"",43.29
189,Dasarahalli,14,Bagalakunte,Minor Road,W0188,30th Crs,95.26
190,Dasarahalli,14,Bagalakunte,Minor Road,W0189,"",39.62
191,Dasarahalli,14,Bagalakunte,Minor Road,W0190,29th Crs,128.71
192,Dasarahalli,14,Bagalakunte,Minor Road,W0191,"",38.97
193,Dasarahalli,14,Bagalakunte,Minor Road,W0192,22nd Crs,104.94
194,Dasarahalli,14,Bagalakunte,Minor Road,W0193,2nd Crs,72.98
195,Dasarahalli,14,Bagalakunte,Minor Road,W0194,28th Crs,160.68
196,Dasarahalli,14,Bagalakunte,Minor Road,W0195,25th Wide Rd,135.44
197,Dasarahalli,14,Bagalakunte,Minor Road,W0196,21st Crs,103.48
198,Dasarahalli,14,Bagalakunte,Minor Road,W0197,"",119.82
199,Dasarahalli,14,Bagalakunte,Minor Road,W0198,2nd Main Rd,428.46
200,Dasarahalli,14,Bagalakunte,Minor Road,W0199,"",45.19
201,Dasarahalli,14,Bagalakunte,Minor Road,W0200,10th Crs,126.67
202,Dasarahalli,14,Bagalakunte,Minor Road,W0201,3rd Crs,53
203,Dasarahalli,14,Bagalakunte,Minor Road,W0202,3rd Crs,138.06
204,Dasarahalli,14,Bagalakunte,Minor Road,W0203,4th Crs,54.92
205,Dasarahalli,14,Bagalakunte,Minor Road,W0204,4th Crs,139
206,Dasarahalli,14,Bagalakunte,Minor Road,W0205,25th Wide Rd,119.32
207,Dasarahalli,14,Bagalakunte,Minor Road,W0206,11th Crs,123.93
208,Dasarahalli,14,Bagalakunte,Minor Road,W0207,"",125.05
209,Dasarahalli,14,Bagalakunte,Minor Road,W0208,Sideda Hall M R H R Lyt Rd,227.96
210,Dasarahalli,14,Bagalakunte,Minor Road,W0209,"",163.58
211,Dasarahalli,14,Bagalakunte,Minor Road,W0210,"",52.03
212,Dasarahalli,14,Bagalakunte,Minor Road,W0211,"",105.99
213,Dasarahalli,14,Bagalakunte,Minor Road,W0212,6th Crs,71.56
214,Dasarahalli,14,Bagalakunte,Minor Road,W0213,3rd Crs,195.26
215,Dasarahalli,14,Bagalakunte,Minor Road,W0214,13th Crs,118.38
216,Dasarahalli,14,Bagalakunte,Minor Road,W0215,2nd Crs,94.58
217,Dasarahalli,14,Bagalakunte,Minor Road,W0216,"",358.33
218,Dasarahalli,14,Bagalakunte,Minor Road,W0217,2nd A Crs,77.58
219,Dasarahalli,14,Bagalakunte,Minor Road,W0218,"",257.96
220,Dasarahalli,14,Bagalakunte,Minor Road,W0219,"",83.45
221,Dasarahalli,14,Bagalakunte,Minor Road,W0220,25th Wide Rd,86.58
222,Dasarahalli,14,Bagalakunte,Minor Road,W0221,"",41.08
223,Dasarahalli,14,Bagalakunte,Minor Road,W0222,7th Crs,85.57
224,Dasarahalli,14,Bagalakunte,Minor Road,W0223,"",40.67
225,Dasarahalli,14,Bagalakunte,Minor Road,W0224,6th Crs,237.99
226,Dasarahalli,14,Bagalakunte,Minor Road,W0225,"",39.76
227,Dasarahalli,14,Bagalakunte,Minor Road,W0226,20th Wide Rd,51.76
228,Dasarahalli,14,Bagalakunte,Minor Road,W0227,"",61.26
229,Dasarahalli,14,Bagalakunte,Minor Road,W0229,"",91.59
230,Dasarahalli,14,Bagalakunte,Minor Road,W0230,"",208.6
231,Dasarahalli,14,Bagalakunte,Minor Road,W0231,"",224.32
232,Dasarahalli,14,Bagalakunte,Minor Road,W0232,"",55.9
233,Dasarahalli,14,Bagalakunte,Minor Road,W0233,"",191.43
234,Dasarahalli,14,Bagalakunte,Minor Road,W0234,"",496.31
235,Dasarahalli,14,Bagalakunte,Minor Road,W0235,"",341.98
236,Dasarahalli,14,Bagalakunte,Minor Road,W0236,S M V Main Rd,1347.57
237,Dasarahalli,14,Bagalakunte,Minor Road,W0237,Sheshadri Lyt,739.08
238,Dasarahalli,14,Bagalakunte,Minor Road,W0238,"",201.71
239,Dasarahalli,14,Bagalakunte,Minor Road,W0239,S M V 10 Crs,239.35
240,Dasarahalli,14,Bagalakunte,Minor Road,W0240,"",41.35
241,Dasarahalli,14,Bagalakunte,Minor Road,W0241,"",57.24
242,Dasarahalli,14,Bagalakunte,Minor Road,W0243,"",110.78
243,Dasarahalli,14,Bagalakunte,Minor Road,W0244,Bts Lyt,101.74
244,Dasarahalli,14,Bagalakunte,Minor Road,W0245,9th Crs,113.41
245,Dasarahalli,14,Bagalakunte,Minor Road,W0246,Sheshadri Lyt,153.33
246,Dasarahalli,14,Bagalakunte,Minor Road,W0247,8th Crs,116.12
247,Dasarahalli,14,Bagalakunte,Minor Road,W0248,Bts Lyt,148.7
248,Dasarahalli,14,Bagalakunte,Minor Road,W0249,7th Crs,169.45
249,Dasarahalli,14,Bagalakunte,Minor Road,W0250,"",160.81
250,Dasarahalli,14,Bagalakunte,Minor Road,W0250,"",41.66
251,Dasarahalli,14,Bagalakunte,Minor Road,W0251,6th Crs,170.78
252,Dasarahalli,14,Bagalakunte,Minor Road,W0252,Bts Lyt,106.64
253,Dasarahalli,14,Bagalakunte,Minor Road,W0253,5th Crs,228.58
254,Dasarahalli,14,Bagalakunte,Minor Road,W0254,Sheshadri Lyt,158.81
255,Dasarahalli,14,Bagalakunte,Minor Road,W0255,4th Crs,239.59
256,Dasarahalli,14,Bagalakunte,Minor Road,W0256,Bts Lyt,116.53
257,Dasarahalli,14,Bagalakunte,Minor Road,W0257,3rd Crs,251.01
258,Dasarahalli,14,Bagalakunte,Minor Road,W0258,"",212.72
259,Dasarahalli,14,Bagalakunte,Minor Road,W0259,2nd Crs,266
260,Dasarahalli,14,Bagalakunte,Minor Road,W0260,"",130.28
261,Dasarahalli,14,Bagalakunte,Minor Road,W0261,1st Crs,210.13
262,Dasarahalli,14,Bagalakunte,Minor Road,W0262,"",111.85
263,Dasarahalli,14,Bagalakunte,Minor Road,W0264,30 Ft Mn Rd Harikumar Lyt,150.19
264,Dasarahalli,14,Bagalakunte,Minor Road,W0265,"",116.07
265,Dasarahalli,14,Bagalakunte,Minor Road,W0266,"",161.35
266,Dasarahalli,14,Bagalakunte,Minor Road,W0267,"",139.24
267,Dasarahalli,14,Bagalakunte,Minor Road,W0268,Sheshadri Lyt,164.17
268,Dasarahalli,14,Bagalakunte,Minor Road,W0269,17th Crs,131.79
269,Dasarahalli,14,Bagalakunte,Minor Road,W0271,16th Crs,129.49
270,Dasarahalli,14,Bagalakunte,Minor Road,W0272,"",117.9
271,Dasarahalli,14,Bagalakunte,Minor Road,W0273,15th Crs M E I,180.52
272,Dasarahalli,14,Bagalakunte,Minor Road,W0274,"",51.98
273,Dasarahalli,14,Bagalakunte,Minor Road,W0275,14th Crs M E I,296.33
274,Dasarahalli,14,Bagalakunte,Minor Road,W0276,"Sheshadri Lyt, 6th Crs",466.15
275,Dasarahalli,14,Bagalakunte,Minor Road,W0277,13th Main Rd,311.06
276,Dasarahalli,14,Bagalakunte,Minor Road,W0278,"",44.47
277,Dasarahalli,14,Bagalakunte,Minor Road,W0279,"",124.27
278,Dasarahalli,14,Bagalakunte,Minor Road,W0280,"",48.14
279,Dasarahalli,14,Bagalakunte,Minor Road,W0281,"",143.8
280,Dasarahalli,14,Bagalakunte,Minor Road,W0282,"",391.17
281,Dasarahalli,14,Bagalakunte,Minor Road,W0283,"",163.35
282,Dasarahalli,14,Bagalakunte,Minor Road,W0284,"",88.86
283,Dasarahalli,14,Bagalakunte,Minor Road,W0285,Mei Main Rd,183.62
284,Dasarahalli,14,Bagalakunte,Minor Road,W0286,"",172.88
285,Dasarahalli,14,Bagalakunte,Minor Road,W0287,1st Crs Nisarga Lyt,177.54
286,Dasarahalli,14,Bagalakunte,Minor Road,W0288,"",195.45
287,Dasarahalli,14,Bagalakunte,Minor Road,W0289,10th Main Mei,120.81
288,Dasarahalli,14,Bagalakunte,Minor Road,W0290,Sheshadri Lyt,210.57
289,Dasarahalli,14,Bagalakunte,Minor Road,W0292,"",68.93
290,Dasarahalli,14,Bagalakunte,Minor Road,W0293,9th Main Rd,118.32
291,Dasarahalli,14,Bagalakunte,Minor Road,W0294,"",284.3
292,Dasarahalli,14,Bagalakunte,Minor Road,W0295,8th Main Rd,115.25
293,Dasarahalli,14,Bagalakunte,Minor Road,W0296,"",220.3
294,Dasarahalli,14,Bagalakunte,Minor Road,W0297,"8th Crs,mei",300.42
295,Dasarahalli,14,Bagalakunte,Minor Road,W0298,"1st Crs, Jagajyothi Nagar",64.24
296,Dasarahalli,14,Bagalakunte,Minor Road,W0299,"",52.13
297,Dasarahalli,14,Bagalakunte,Minor Road,W0300,"",206.32
298,Dasarahalli,14,Bagalakunte,Minor Road,W0301,"",212.11
299,Dasarahalli,14,Bagalakunte,Minor Road,W0302,"",149.35
300,Dasarahalli,14,Bagalakunte,Minor Road,W0303,4th Main  Mei,176.47
301,Dasarahalli,14,Bagalakunte,Minor Road,W0304,"2nd Crs, Jagajyothi Nagar",66.03
302,Dasarahalli,14,Bagalakunte,Minor Road,W0305,3rd Main Mei,128
303,Dasarahalli,14,Bagalakunte,Minor Road,W0306,"3rd Crs, Jagajyothi Nagar",62.8
304,Dasarahalli,14,Bagalakunte,Minor Road,W0307,"",366.3
305,Dasarahalli,14,Bagalakunte,Minor Road,W0308,4th Crs,58.79
306,Dasarahalli,14,Bagalakunte,Minor Road,W0309,"",107.59
307,Dasarahalli,14,Bagalakunte,Minor Road,W0310,5th Crs,55.93
308,Dasarahalli,14,Bagalakunte,Minor Road,W0311,"",252.44
309,Dasarahalli,14,Bagalakunte,Minor Road,W0312,"",148.62
310,Dasarahalli,14,Bagalakunte,Minor Road,W0313,"",51.47
311,Dasarahalli,14,Bagalakunte,Minor Road,W0314,6th Crs,52.23
312,Dasarahalli,14,Bagalakunte,Minor Road,W0315,"",132.46
313,Dasarahalli,14,Bagalakunte,Minor Road,W0316,"",51.64
314,Dasarahalli,14,Bagalakunte,Minor Road,W0317,"",30.06
315,Dasarahalli,14,Bagalakunte,Minor Road,W0318,"",102.55
316,Dasarahalli,14,Bagalakunte,Minor Road,W0319,"",257.33
317,Dasarahalli,14,Bagalakunte,Minor Road,W0320,"",104.68
318,Dasarahalli,14,Bagalakunte,Minor Road,W0321,"",340.83
319,Dasarahalli,14,Bagalakunte,Minor Road,W0322,"",121.31
320,Dasarahalli,14,Bagalakunte,Minor Road,W0323,"",123.2
321,Dasarahalli,14,Bagalakunte,Minor Road,W0324,"",101.72
322,Dasarahalli,14,Bagalakunte,Minor Road,W0325,"",78.49
323,Dasarahalli,14,Bagalakunte,Minor Road,W0326,Internal Road,180.57
324,Dasarahalli,14,Bagalakunte,Minor Road,W0328,Andanappa Badavane Mei,89.49
325,Dasarahalli,14,Bagalakunte,Minor Road,W0329,6th Crs,41.43
326,Dasarahalli,14,Bagalakunte,Minor Road,W0330,"",70.99
327,Dasarahalli,14,Bagalakunte,Minor Road,W0331,"9th Main Rd, Gowdake Hola Lyt",147.13
328,Dasarahalli,14,Bagalakunte,Minor Road,W0332,Andanappa Lyt,70.28
329,Dasarahalli,14,Bagalakunte,Minor Road,W0333,"",122.81
330,Dasarahalli,14,Bagalakunte,Minor Road,W0334,Andanappa Lyt,69.28
331,Dasarahalli,14,Bagalakunte,Minor Road,W0335,4th Crs,146.33
332,Dasarahalli,14,Bagalakunte,Minor Road,W0336,7th A Main Rd Mei,179.62
333,Dasarahalli,14,Bagalakunte,Minor Road,W0337,7th Main Rd,142.2
334,Dasarahalli,14,Bagalakunte,Minor Road,W0338,"",145.45
335,Dasarahalli,14,Bagalakunte,Minor Road,W0339,"9th Main Rd, Gowdake Hola Lyt",145.6
336,Dasarahalli,14,Bagalakunte,Minor Road,W0340,"1st Main Rd, 60 Ft Rd Mei",1052.1
337,Dasarahalli,14,Bagalakunte,Minor Road,W0341,1st Crs,46.16
338,Dasarahalli,14,Bagalakunte,Minor Road,W0342,5th Crs,234.72
339,Dasarahalli,14,Bagalakunte,Minor Road,W0343,Bagalgunte Main Rd,995.21
340,Dasarahalli,14,Bagalakunte,Minor Road,W0344,5th Main Rd,268.92
341,Dasarahalli,14,Bagalakunte,Minor Road,W0345,"",22.32
342,Dasarahalli,14,Bagalakunte,Minor Road,W0346,5th Crs M E T Lyt,150.36
343,Dasarahalli,14,Bagalakunte,Minor Road,W0347,"",38.12
344,Dasarahalli,14,Bagalakunte,Minor Road,W0348,"",101.83
345,Dasarahalli,14,Bagalakunte,Minor Road,W0349,"",102.8
346,Dasarahalli,14,Bagalakunte,Minor Road,W0350,4th Crs,123.66
347,Dasarahalli,14,Bagalakunte,Minor Road,W0351,4th Crs,46.49
348,Dasarahalli,14,Bagalakunte,Minor Road,W0352,"",215.07
