﻿_id,Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
33,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Officers And Staff,210-20-04-08,0.0,1.75,1.35,0.0,1.34,1.12,1.12
34,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Engineering Works,210-20-04-09,4.17,28.56,32.22,13.39,35.89,29.53,30.44
35,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Health Works,210-20-04-10,0.72,13.7,18.89,5.66,20.7,16.56,16.31
36,Establishment expenses ,210,Benefits and Allowances,20,Training-Officers,210-20-06-01,7.09,21.19,77.03,56.63,55.6,20.68,20.99
37,Establishment expenses ,210,Benefits and Allowances,20,Training-Staff,210-20-06-02,0.98,30.01,11.59,3.2,16.86,44.02,6.03
38,Establishment expenses ,210,Benefits and Allowances,20,Training-Other Staff,210-20-06-03,0.0,0.03,0.03,0.0,0.03,0.03,0.03
39,Establishment expenses ,210,Benefits and Allowances,20,Incentive-Other Staff,210-20-07-03,7.68,10.01,10.01,7.83,10.01,50.01,50.01
40,Establishment expenses ,210,Benefits and Allowances,20,Hospitalisation Benefits-Officers,210-20-08-01,0.14,2.09,2.01,0.0,2.24,2.45,2.15
41,Establishment expenses ,210,Benefits and Allowances,20,Hospitalisation Benefits-Staff,210-20-08-02,0.13,4.13,6.71,1.02,7.45,7.81,7.72
42,Establishment expenses ,210,Benefits and Allowances,20,Hospitalisation Benefits-Other Staff,210-20-08-03,0.09,4.03,2.76,0.04,2.88,3.11,3.11
43,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Officers,210-20-10-01,4.9,13.09,21.97,8.06,26.6,19.39,19.29
44,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Staff,210-20-10-02,1.58,11.25,7.89,2.22,9.77,42.41,27.25
45,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Drivers,210-20-10-03,11.76,26.06,19.21,2.56,23.86,33.29,28.63
46,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Cleaners,210-20-10-04,0.45,0.98,0.14,0.34,1.53,2.02,2.02
47,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Engineering Works,210-20-10-05,4.22,26.28,27.33,7.62,28.12,25.97,23.8
48,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Health Works,210-20-10-06,2.42,11.65,17.06,2.82,16.96,16.93,16.64
49,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Conservancy Works,210-20-10-07,11.34,35.4,56.2,22.23,55.7,67.0,65.4
50,Establishment expenses ,210,Benefits and Allowances,20,Staff Welfare Expenses-Other Staff,210-20-10-08,31.69,35.31,6.54,5.12,4.87,4.31,4.31
51,Establishment expenses ,210,Benefits and Allowances,20,Workmen Compensation,210-20-11-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
52,Establishment expenses ,210,Benefits and Allowances,20,New Health Insurance Scheme-Management Contribution,210-20-12-00,19.99,20.0,80.0,75.42,80.0,80.0,80.0
53,Establishment expenses ,210,Benefits and Allowances,20,Tamil Nadu Labour Welfare Fund Contribution,210-20-13-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
54,Establishment expenses ,210,Benefits and Allowances,20,Reimbursement Of Tuition Fee (IA's Officer's Children's),210-20-14-00,1.0,1.5,1.5,0.38,1.5,2.5,2.5
55,Establishment expenses ,210,Benefits and Allowances,20,Burial Ground Staff Children's Education Expenses,210-20-15-00,0.0,1.0,0.5,0.0,0.5,0.1,0.1
56,Establishment expenses ,210,Pension,30,Pension,210-30-01-00,8795.21,10000.0,12000.0,10367.53,14000.0,12000.0,14500.0
57,Establishment expenses ,210,Pension,30,Commuted Pension,210-30-02-00,1471.57,1800.0,1600.0,1524.71,1600.0,1500.0,1700.0
58,Establishment expenses ,210,Pension,30,Family Pension,210-30-03-00,5504.01,6000.0,6500.0,6085.4,7500.0,6800.0,8500.0
59,Establishment expenses ,210,Pension,30,Pension Contribution To Deputations-Treasuries,210-30-04-01,1.83,4.0,10.0,8.29,10.0,15.0,15.0
60,Establishment expenses ,210,Pension,30,Pension Contribution To Deputations-Revenue,210-30-04-02,0.0,1.0,0.1,0.0,0.1,0.1,0.1
61,Establishment expenses ,210,Pension,30,Pension Contribution To Deputations-Finance,210-30-04-04,0.0,5.0,5.0,0.0,5.0,2.0,2.0
62,Establishment expenses ,210,Pension,30,Pension Contribution To Deputations-Health,210-30-04-05,0.0,0.01,0.01,0.0,0.01,0.01,0.01
63,Establishment expenses ,210,Pension,30,Pension Contribution To Deputations-Others,210-30-04-07,8.88,13.98,14.4,6.31,14.4,44.3,39.3
64,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Encashment-Officers And Staff,210-40-01-01,1046.44,1425.23,1557.31,988.63,1466.83,1591.38,1195.43
65,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Encashment-Workers,210-40-01-02,616.75,859.06,1152.07,717.07,1115.07,1131.23,822.03
66,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Death Cum Gratuity,210-40-02-00,2318.0,3000.0,3000.0,2620.31,3000.0,3000.0,3500.0
67,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Salary Contribution To Deputations-Treasuries,210-40-04-01,1.57,3.0,8.0,3.79,8.0,10.0,10.0
68,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Salary Contribution To Deputations-Revenue,210-40-04-02,0.0,2.0,0.1,0.0,0.1,0.1,0.1
69,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Salary Contribution To Deputations-Finance,210-40-04-04,0.0,2.0,2.0,0.0,2.0,3.0,3.0
70,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Salary Contribution To Deputations-Health,210-40-04-05,0.0,0.01,0.01,0.0,0.01,0.01,0.01
71,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Leave Salary Contribution To Deputations-Others,210-40-04-07,3.6,12.07,11.58,4.84,11.58,38.55,28.48
72,Establishment expenses ,210,Other Terminal & Retirement Benefits,40,Group Insurance,210-40-05-00,152.99,200.0,200.0,116.77,200.0,150.0,150.0
73,Total For Establishment Expenses - 210,,"",,"","",70345.35,93536.12,91878.07,80931.34,107669.87,94424.59,111466.97
74,Administrative expenses ,220,"Rent, Rates and Taxes",10,Building Rent,220-10-01-00,0.01,3.06,13.06,8.72,13.06,7.86,7.86
75,Administrative expenses ,220,"Rent, Rates and Taxes",10,Motor Vehicle Taxes,220-10-02-00,34.65,71.0,84.0,74.6,39.0,65.61,64.0
76,Administrative expenses ,220,"Rent, Rates and Taxes",10,Other Rates & Taxes,220-10-03-00,0.07,0.52,0.37,0.2,1.52,2.02,2.02
77,Administrative expenses ,220,"Rent, Rates and Taxes",10,Licences,220-10-04-00,0.08,0.66,0.53,0.27,1.63,2.24,2.24
78,Administrative expenses ,220,"Rent, Rates and Taxes",10,Quit Rent,220-10-05-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
79,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Head Office Building,220-11-01-01,57.29,70.0,190.0,138.1,200.0,100.0,250.0
80,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Zonal Buildings,220-11-01-02,209.47,270.66,365.61,226.39,365.11,512.11,368.61
81,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Health Building,220-11-01-03,35.59,58.99,53.01,43.81,58.02,106.53,52.93
82,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Health Post Building,220-11-01-04,41.82,70.0,60.0,50.7,60.0,70.0,70.0
83,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Burial Ground,220-11-01-06,7.2,26.0,10.0,5.58,10.0,37.0,11.0
84,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Streetlights,220-11-01-08,3441.18,5000.0,5000.0,4543.41,5000.0,5200.0,6000.0
85,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Parks & Gardens,220-11-01-09,44.2,45.51,67.51,24.9,70.01,87.21,54.21
86,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Community Hall,220-11-01-10,9.76,34.66,41.63,19.28,41.63,57.17,21.17
87,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Mechanical Engineering Building,220-11-01-11,7.37,13.0,7.0,5.59,17.5,17.0,17.5
88,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Works Building,220-11-01-12,6.79,10.05,10.05,7.2,10.05,7.15,10.05
89,Administrative expenses ,220,Office maintenance,11,Electricity Charges-High And Higher Secondary School Building,220-11-01-15,34.86,50.0,50.0,47.19,50.0,50.0,50.0
90,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Electrical Building,220-11-01-16,0.83,1.3,1.3,0.87,1.3,1.5,1.5
91,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Other Building,220-11-01-17,71.0,99.97,147.45,83.1,151.06,214.35,153.58
92,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Play Fields,220-11-01-18,1.44,3.0,3.0,1.99,6.0,3.03,3.03
93,Administrative expenses ,220,Office maintenance,11,Electricity Charges-Amma Unavagam ,220-11-01-19,0.0,0.0,0.0,0.0,0.0,5.0,16.0
94,Administrative expenses ,220,Office maintenance,11,Water Charges-Zonal Buildings,220-11-02-02,9.5,15.81,10.11,3.73,10.11,7.62,7.62
95,Administrative expenses ,220,Office maintenance,11,Water Charges-High And Higher Secondary School Building,220-11-02-07,0.0,1.0,1.0,0.0,1.0,1.0,1.0
96,Administrative expenses ,220,Office maintenance,11,Water Charges-Other Buildings,220-11-02-08,0.74,5.01,1.01,0.37,6.01,1.06,1.06
97,Administrative expenses ,220,Office maintenance,11,Security Expenses-Zonal Buildings,220-11-03-02,1.69,43.61,218.22,65.71,220.72,131.23,197.24
98,Administrative expenses ,220,Office maintenance,11,Security Expenses-Dumping Yard,220-11-03-04,1.52,1.0,51.0,40.84,51.0,50.01,51.0
99,Administrative expenses ,220,Office maintenance,11,Security Expenses-Sub Station,220-11-03-05,0.0,7.24,1.65,0.0,1.65,0.66,0.66
100,Administrative expenses ,220,Office maintenance,11,Security Expenses-Mechanical Engineering Building,220-11-03-08,28.39,60.0,30.0,28.23,30.0,24.0,41.0
101,Administrative expenses ,220,Office maintenance,11,Security Expenses-Health Building,220-11-03-09,9.09,14.43,11.3,7.87,11.41,19.25,20.75
102,Administrative expenses ,220,Office maintenance,11,Security Expenses-Child Welfare Centre Building,220-11-03-10,55.13,70.0,80.0,73.43,80.0,80.0,80.0
103,Administrative expenses ,220,Office maintenance,11,Security Expenses-High And Higher Secondary School Building,220-11-03-12,52.88,80.0,80.0,38.12,80.0,50.0,57.0
104,Administrative expenses ,220,Office maintenance,11,Security Expenses-Other Building,220-11-03-13,23.36,25.76,74.44,29.66,62.44,130.56,125.27
105,Administrative expenses ,220,Office maintenance,11,Data Entry Charges,220-11-03-14,43.54,57.0,21.0,22.83,21.0,98.58,101.0
106,Administrative expenses ,220,Office maintenance,11,Security Charges - Amma Unavagam,220-11-03-15,0.0,0.0,0.0,0.0,0.0,15.0,75.0
107,Administrative expenses ,220,Communication Expenses,12,Telephone Expenses,220-12-01-00,61.4,99.54,97.41,67.98,105.35,93.28,94.19
108,Administrative expenses ,220,Communication Expenses,12,Internet Charges,220-12-02-00,59.54,60.0,50.4,59.32,50.4,22.8,60.1
109,Administrative expenses ,220,Communication Expenses,12,Mobile Charges,220-12-03-00,38.85,40.52,45.92,34.67,46.97,46.2,46.2
110,Administrative expenses ,220,Communication Expenses,12,Wireless Charges,220-12-04-00,11.36,15.0,15.4,0.23,15.4,27.71,27.01
111,Administrative expenses ,220,Communication Expenses,12,Connectivity Charges,220-12-05-00,3.28,7.0,3.5,4.24,3.5,41.95,49.8
112,Administrative expenses ,220,Communication Expenses,12,Main Server Data Maintenance Charges,220-12-06-00,0.0,2.0,0.5,0.0,0.5,5.0,50.0
113,Administrative expenses ,220,Books & Periodicals,20,Library Books-Central Library,220-20-01-01,3.75,5.0,5.0,2.36,5.0,1.0,1.0
114,Administrative expenses ,220,Books & Periodicals,20,Library Books-Department Library,220-20-01-02,0.12,0.43,0.28,0.0,0.28,0.48,0.48
115,Administrative expenses ,220,Books & Periodicals,20,Magazines & Newspapers-Central Library,220-20-02-01,0.43,0.5,1.0,0.45,1.0,1.0,1.0
116,Administrative expenses ,220,Books & Periodicals,20,Magazines & Newspapers-Department Library,220-20-02-02,0.23,0.8,0.3,0.24,0.3,0.3,0.3
117,Administrative expenses ,220,Books & Periodicals,20,Magazines & Newspapers-Officers,220-20-02-03,0.86,2.59,3.11,1.29,3.66,4.24,4.24
118,Administrative expenses ,220,Books & Periodicals,20,Journals & Periodicals-Central Library,220-20-03-01,0.0,0.2,0.2,0.0,0.2,0.2,0.2
119,Administrative expenses ,220,Books & Periodicals,20,Journals & Periodicals-Department Library,220-20-03-02,0.23,0.31,0.21,0.0,0.21,0.21,0.21
120,Administrative expenses ,220,Printing and Stationery,21,Printing Charges-Material,220-21-01-01,25.72,100.0,100.0,74.26,100.0,80.0,80.0
121,Administrative expenses ,220,Printing and Stationery,21,Printing Charges-Outside Printing,220-21-01-02,50.87,65.21,151.81,139.96,150.82,158.33,204.42
122,Administrative expenses ,220,Printing and Stationery,21,Scanning Charges,220-21-01-03,0.83,2.0,1.0,0.0,51.0,6.0,6.0
123,Administrative expenses ,220,Printing and Stationery,21,Computer Stationery-Department Purchase,220-21-02-02,37.11,67.86,73.19,52.71,72.69,77.54,70.34
124,Administrative expenses ,220,Printing and Stationery,21,Stationery-Department Purchase,220-21-03-02,27.75,52.01,66.07,34.06,70.99,105.53,111.03
125,Administrative expenses ,220,Printing and Stationery,21,Computer Consumables-Department Purchase,220-21-04-02,10.94,16.25,18.11,14.16,27.11,22.84,22.84
126,Administrative expenses ,220,Printing and Stationery,21,Revenue Stamp,220-21-05-00,0.05,0.1,0.05,0.0,0.05,0.05,0.05
127,Administrative expenses ,220,"",22,Postage,220-22-01-00,8.12,40.89,18.24,4.78,18.67,42.81,42.97
128,Administrative expenses ,220,"",22,Courier,220-22-02-00,0.01,0.52,0.81,0.03,0.81,0.71,0.71
129,Administrative expenses ,220,"",22,Franking Stamp,220-22-03-00,0.0,0.25,0.05,0.0,0.05,0.05,0.05
130,Administrative expenses ,220,"",22,Telegram,220-22-04-00,0.0,0.21,0.36,0.0,0.36,0.76,0.76
131,Administrative expenses ,220,Travelling & Conveyance,30,Local Conveyance-Officers & Staff,220-30-01-01,2.03,6.66,7.81,2.85,8.62,6.84,6.84
132,Administrative expenses ,220,Travelling & Conveyance,30,Traveling Expenses-Air Travel,220-30-03-01,26.51,45.1,33.42,13.71,58.42,46.03,45.22
133,Administrative expenses ,220,Travelling & Conveyance,30,Traveling Expenses-Train Travel,220-30-03-02,0.9,8.31,6.28,0.62,13.28,9.07,9.07
134,Administrative expenses ,220,Travelling & Conveyance,30,Traveling Expenses-Others,220-30-03-03,0.14,1.7,1.6,0.76,1.6,6.3,6.3
135,Administrative expenses ,220,Insurance,40,Insurance - Conservancy Vehicles,220-40-01-00,59.73,110.0,160.0,205.56,30.0,65.0,65.0
136,Administrative expenses ,220,Insurance,40,Insurance - Departmental Vehicles,220-40-02-00,7.5,17.0,30.0,26.23,15.0,27.0,29.0
137,Administrative expenses ,220,Insurance,40,Insurance - Ambulance,220-40-03-00,0.03,1.0,0.6,0.49,3.0,4.0,4.5
138,Administrative expenses ,220,Insurance,40,Insurance - Other Vehicles,220-40-04-00,1.8,7.0,3.5,1.91,6.5,10.51,12.0
139,Administrative expenses ,220,Audit Fees,50,Audit Fees,220-50-00-00,283.37,200.0,200.0,0.0,200.0,0.0,300.0
140,Administrative expenses ,220,Legal Expenses,51,Legal Fees-Corporation Standing Counsel,220-51-01-01,36.01,75.0,75.0,36.63,75.0,60.0,70.0
141,Administrative expenses ,220,Legal Expenses,51,Legal Fees-Other Standing Counsel,220-51-01-02,32.69,50.0,50.0,24.54,50.0,130.0,150.0
142,Administrative expenses ,220,Legal Expenses,51,Expenses For Filing Cases,220-51-02-00,1.08,5.0,5.0,1.91,5.0,5.0,5.0
143,Administrative expenses ,220,Legal Expenses,51,Arbitration Fees,220-51-03-00,6.99,12.0,32.0,31.42,22.0,8.0,8.0
144,Administrative expenses ,220,Legal Expenses,51,Retainer Fees,220-51-04-00,12.0,15.0,25.0,21.15,25.0,40.0,40.0
145,Administrative expenses ,220,Legal Expenses,51,Other Legal Expenses,220-51-05-00,4.11,15.0,10.0,3.11,10.0,5.25,5.25
146,Administrative expenses ,220,Professional and other Fees,52,Engineer Fees,220-52-03-00,4.57,11.0,5.0,3.15,6.0,3.0,3.0
147,Administrative expenses ,220,Professional and other Fees,52,Technical Fees,220-52-04-00,0.19,0.5,0.5,0.08,0.15,0.25,0.2
148,Administrative expenses ,220,Professional and other Fees,52,Consultancy Charges,220-52-05-00,26.36,45.5,200.1,107.53,37.1,184.35,160.2
149,Administrative expenses ,220,Professional and other Fees,52,Expert Committee Fees,220-52-06-00,0.59,20.01,5.01,7.21,5.01,155.01,55.01
150,Administrative expenses ,220,"",53,E-Governance - Design & Consultancy Charges-Government Agencies,220-53-01-01,88.91,100.0,100.0,38.31,100.0,75.4,100.0
151,Administrative expenses ,220,"",53,E-Governance - Design & Consultancy Charges-Vendors,220-53-01-02,62.38,70.0,300.0,196.25,200.0,157.6,200.0
152,Administrative expenses ,220,"",53,E-Governance - Development & Customization-Government Agencies,220-53-02-01,29.26,50.0,50.0,43.83,50.0,45.8,50.0
153,Administrative expenses ,220,"",53,E-Governance - Development & Customization-Vendors,220-53-02-02,31.87,50.0,75.0,53.2,75.0,91.2,100.0
154,Administrative expenses ,220,"",53,E-Governance - Training-Government Agencies,220-53-03-01,0.0,10.0,10.0,0.0,10.0,5.0,10.0
155,Administrative expenses ,220,"",53,E-Governance - Training-Vendors,220-53-03-02,0.0,5.0,5.0,0.0,5.0,5.0,5.0
156,Administrative expenses ,220,Advertisement and Publicity,60,Advertisement Charges-Revenue Tender,220-60-01-01,44.2,60.0,80.0,78.63,80.0,80.0,90.0
157,Administrative expenses ,220,Advertisement and Publicity,60,Advertisement Charges-Capital Tender,220-60-01-02,799.81,800.0,1600.0,1595.42,1600.0,1000.0,1000.0
158,Administrative expenses ,220,Advertisement and Publicity,60,Advertisement Charges-Health,220-60-01-03,111.46,5.0,140.0,238.54,140.0,120.0,130.0
159,Administrative expenses ,220,Advertisement and Publicity,60,Advertisement Charges-Civic,220-60-01-04,71.67,91.0,10.5,5.85,10.5,90.01,100.01
160,Administrative expenses ,220,Advertisement and Publicity,60,P.R.O. Visual Expenses,220-60-01-05,17.94,20.0,20.0,19.98,20.0,20.0,20.0
161,Administrative expenses ,220,Advertisement and Publicity,60,P.R.O. Media Centre Expenses,220-60-01-06,0.0,0.0,0.0,0.0,0.0,10.0,10.0
162,Administrative expenses ,220,Advertisement and Publicity,60,Publicity Charges,220-60-03-00,0.08,0.3,3.7,2.9,3.7,16.9,16.11
163,Administrative expenses ,220,Advertisement and Publicity,60,Organization Of Festival,220-60-04-00,0.03,7.12,8.22,0.49,7.62,11.22,7.22
164,Administrative expenses ,220,Membership & subscriptions,61,Hospitality Expenses - Ward Committee Meeting,220-61-01-00,5.17,6.85,12.3,7.25,12.3,13.2,14.2
165,Administrative expenses ,220,Membership & subscriptions,61,Hospitality Expenses - Standing Committee Meeting,220-61-02-00,2.83,5.0,5.0,3.07,5.0,5.0,5.0
166,Administrative expenses ,220,Membership & subscriptions,61,Hospitality Expenses - Council Meeting,220-61-03-00,9.6,30.0,30.0,25.86,30.0,30.0,30.0
167,Administrative expenses ,220,Membership & subscriptions,61,Hospitality Expenses - Delegates,220-61-04-00,0.0,0.02,0.02,0.0,0.01,0.01,0.01
168,Administrative expenses ,220,Membership & subscriptions,61,Hospitality Expenses - Public Relation Office,220-61-05-00,3.38,4.0,5.0,3.74,5.0,10.0,10.0
169,Administrative expenses ,220,Membership & subscriptions,61,Hospitality Expenses - Other Programmes,220-61-06-00,9.67,33.32,118.92,93.19,109.82,124.9,127.75
170,Establishment expenses ,220,"",62,Association Membership,220-62-01-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
171,Establishment expenses ,220,"",62,Subscription To Institutions,220-62-03-00,0.95,4.5,3.1,1.32,3.1,3.6,3.6
172,Establishment expenses ,220,Others,80,Prizes And Awards,220-80-01-00,0.0,10.1,33.35,0.98,3.25,2.88,2.87
173,Establishment expenses ,220,Others,80,Sitting Fee For Councillors,220-80-02-00,19.71,27.3,23.51,16.42,23.51,22.91,22.91
174,Administrative expenses ,220,Others,80,Family Benefit Fund For Councillors,220-80-03-00,1.0,2.0,1.0,0.0,1.0,1.0,1.0
175,Administrative expenses ,220,Others,80,Fees For Enquiry Officers,220-80-04-00,0.0,0.1,0.1,0.0,0.1,0.1,0.1
176,Administrative expenses ,220,Others,80,Welfare Expenses - Standing Committees,220-80-05-00,2.72,3.0,3.0,1.93,3.0,3.0,3.0
177,Administrative expenses ,220,Others,80,Assistance To Public On Hospitalisation Expenses,220-80-06-00,5.0,1.03,4.13,3.55,1.03,2.53,2.03
178,Administrative expenses ,220,Others,80,Income Tax Return Filling Charges,220-80-07-00,0.02,4.12,4.62,1.04,6.59,8.78,8.61
179,Administrative expenses ,220,Others,80,Census Operation Expenses,220-80-08-00,173.05,0.01,0.0,0.0,0.0,0.0,0.0
180,Total For Administrative Expenses  -220,,"",,"","",6568.21,8834.0,10834.48,9004.04,10473.78,10615.41,11832.23
181,Operation and maintenance expenses,230,"",11,Quality Improvement Special Class Expenses,230-11-01-01,82.0,300.0,100.0,93.18,100.0,300.0,300.0
182,Operation and maintenance expenses,230,"",11,Education Expenses - Others,230-11-02-02,74.41,250.0,150.0,149.23,150.0,750.0,750.0
183,Operation and maintenance expenses,230,"",13,Garden Expenses,230-13-00-00,0.0,5.0,1.0,0.0,7.0,3.03,3.03
184,Operation and maintenance expenses,230,"",15,Privatisation - Conservancy,230-15-01-00,11240.56,12677.5,18390.0,17137.25,18390.0,18770.0,20810.0
