﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
87,East,48,Muneshwara Nagar,Minor Road,W0092,1st Crs,68.4
88,East,48,Muneshwara Nagar,Minor Road,W0094,"",57.28
89,East,48,Muneshwara Nagar,Minor Road,W0095,"",22.8
90,East,48,Muneshwara Nagar,Minor Road,W0095,"",75.56
91,East,48,Muneshwara Nagar,Minor Road,W0095,"",33.91
92,East,48,Muneshwara Nagar,Minor Road,W0097,5th Crs,105.24
93,East,48,Muneshwara Nagar,Minor Road,W0098,"",30.41
94,East,48,Muneshwara Nagar,Minor Road,W0099,"",47.36
95,East,48,Muneshwara Nagar,Minor Road,W0100,9th Crs Sr Block,33.95
96,East,48,Muneshwara Nagar,Minor Road,W0101,Labbin 2nd Mn Rd,145.14
97,East,48,Muneshwara Nagar,Minor Road,W0102,"4th Crs, Mailk Sab Rd",167.78
98,East,48,Muneshwara Nagar,Minor Road,W0103,"",48.31
99,East,48,Muneshwara Nagar,Minor Road,W0104,"3rd Crs, Mailk Sab Rd",119.14
100,East,48,Muneshwara Nagar,Minor Road,W0105,A Crs P&t Drivers Colony,61.76
101,East,48,Muneshwara Nagar,Minor Road,W0106,"2nd Crs, Mailk Sab Rd",133.01
102,East,48,Muneshwara Nagar,Minor Road,W0107,3rd Crs Ambedakar Nagar B & C Block,116.35
103,East,48,Muneshwara Nagar,Minor Road,W0108,"",37.25
104,East,48,Muneshwara Nagar,Minor Road,W0109,4th Crs Ambedakar Nagar B & C Block,109.71
105,East,48,Muneshwara Nagar,Minor Road,W0110,"",21.09
106,East,48,Muneshwara Nagar,Minor Road,W0111,2nd Main Rd Ambedkar Nagar B&c Block,131.83
107,East,48,Muneshwara Nagar,Minor Road,W0112,"",22.37
108,East,48,Muneshwara Nagar,Minor Road,W0113,Sauka Lane,290.48
109,East,48,Muneshwara Nagar,Minor Road,W0114,"1st Crs, Mailk Sab Rd",138.53
110,East,48,Muneshwara Nagar,Minor Road,W0115,"",19.1
111,East,48,Muneshwara Nagar,Minor Road,W0116,1st Main Rd Jani Compound,140.4
112,East,48,Muneshwara Nagar,Minor Road,W0117,3rd Main Rd Sr Block,71.81
113,East,48,Muneshwara Nagar,Minor Road,W0118,"",49.82
114,East,48,Muneshwara Nagar,Minor Road,W0119,2nd Main Rd Sr Block,62.27
115,East,48,Muneshwara Nagar,Minor Road,W0120,"",83.9
116,East,48,Muneshwara Nagar,Minor Road,W0121,"",27.88
117,East,48,Muneshwara Nagar,Minor Road,W0122,Shivaji Rd,401.35
118,East,48,Muneshwara Nagar,Minor Road,W0123,8th Crs Sr Block,40.25
119,East,48,Muneshwara Nagar,Minor Road,W0124,"",56.91
120,East,48,Muneshwara Nagar,Minor Road,W0125,Siphai Lane,108.95
121,East,48,Muneshwara Nagar,Minor Road,W0126,"",59.44
122,East,48,Muneshwara Nagar,Minor Road,W0127,Behind Kuba Mosque Cofee Board Colony,99.18
123,East,48,Muneshwara Nagar,Minor Road,W0128,"",18.32
124,East,48,Muneshwara Nagar,Minor Road,W0129,"",115.22
125,East,48,Muneshwara Nagar,Minor Road,W0130,"",21.59
126,East,48,Muneshwara Nagar,Minor Road,W0131,"",31.52
127,East,48,Muneshwara Nagar,Minor Road,W0132,1st Main Rd,193.59
128,East,48,Muneshwara Nagar,Minor Road,W0133,2nd Crs Jani Compound,92.59
129,East,48,Muneshwara Nagar,Minor Road,W0134,"",86.34
130,East,48,Muneshwara Nagar,Minor Road,W0135,"",29.71
131,East,48,Muneshwara Nagar,Minor Road,W0136,Subline Sr Block,86.26
132,East,48,Muneshwara Nagar,Minor Road,W0137,"",63.06
133,East,48,Muneshwara Nagar,Minor Road,W0138,1st C Crs Shivraj Rd,37.11
134,East,48,Muneshwara Nagar,Minor Road,W0139,"",14.35
135,East,48,Muneshwara Nagar,Minor Road,W0140,"",31.19
136,East,48,Muneshwara Nagar,Minor Road,W0141,"",32.99
137,East,48,Muneshwara Nagar,Minor Road,W0142,1st B Crs Shivaraj  Rd,37.75
138,East,48,Muneshwara Nagar,Minor Road,W0143,F Crs Shivraj Rd,62.94
139,East,48,Muneshwara Nagar,Minor Road,W0144,Madras Soap Factory Rd,149.55
140,East,48,Muneshwara Nagar,Minor Road,W0145,E Crs Shivraj Rd,178.75
141,East,48,Muneshwara Nagar,Minor Road,W0146,Old Soap Factory Rd,60.46
142,East,48,Muneshwara Nagar,Minor Road,W0147,6th Crs S R Block,92.14
143,East,48,Muneshwara Nagar,Minor Road,W0148,"",30.25
144,East,48,Muneshwara Nagar,Minor Road,W0149,Shivraj D Crs,70.59
145,East,48,Muneshwara Nagar,Minor Road,W0150,Govindappa Block,159.92
146,East,48,Muneshwara Nagar,Minor Road,W0151,5th Crs S R Block,91.74
147,East,48,Muneshwara Nagar,Minor Road,W0152,Raiappa Rd,156.54
148,East,48,Muneshwara Nagar,Minor Road,W0153,4th Crs S R Block,91.14
149,East,48,Muneshwara Nagar,Minor Road,W0154,Chikkanna Lane,99.52
150,East,48,Muneshwara Nagar,Minor Road,W0155,Shivraj Crs,48.95
151,East,48,Muneshwara Nagar,Minor Road,W0156,Chikkanna Lane,57.38
152,East,48,Muneshwara Nagar,Minor Road,W0157,3rd Crs S R Block,90.14
153,East,48,Muneshwara Nagar,Minor Road,W0158,"",91.91
154,East,48,Muneshwara Nagar,Minor Road,W0159,"B Crs, Shivraj Rd",106.02
155,East,48,Muneshwara Nagar,Minor Road,W0160,Hussain Lane,130.34
156,East,48,Muneshwara Nagar,Minor Road,W0161,2nd Crs S R Block,89.41
157,East,48,Muneshwara Nagar,Minor Road,W0162,"",44.87
158,East,48,Muneshwara Nagar,Minor Road,W0163,1st Crs  S R Block,90.97
159,East,48,Muneshwara Nagar,Minor Road,W0164,"",98.47
160,East,48,Muneshwara Nagar,Minor Road,W0165,1st E Crs Shivraj Rd,76.43
161,East,48,Muneshwara Nagar,Minor Road,W0166,Soap Factory Rd,78.44
162,East,48,Muneshwara Nagar,Minor Road,W0167,"",30.6
163,East,48,Muneshwara Nagar,Minor Road,W0168,1st A Crs Shivaraj Rd,43.39
164,East,48,Muneshwara Nagar,Minor Road,W0169,"",14.7
165,East,48,Muneshwara Nagar,Minor Road,W0170,"",14.22
166,East,48,Muneshwara Nagar,Minor Road,W0171,"",31.38
167,East,48,Muneshwara Nagar,Minor Road,W0172,"",53.72
168,East,48,Muneshwara Nagar,Minor Road,W0173,"",221.56
169,East,48,Muneshwara Nagar,Minor Road,W0174,"",46.02
170,East,48,Muneshwara Nagar,Minor Road,W0175,"",37.62
171,East,48,Muneshwara Nagar,Minor Road,W0176,T.p Kuppan Street,108.46
172,East,48,Muneshwara Nagar,Minor Road,W0177,Muni Bairappa Block,212.05
173,East,48,Muneshwara Nagar,Minor Road,W0178,"",46.11
174,East,48,Muneshwara Nagar,Minor Road,W0179,"",35.39
175,East,48,Muneshwara Nagar,Minor Road,W0180,"",150.38
176,East,48,Muneshwara Nagar,Minor Road,W0181,"",33.75
177,East,48,Muneshwara Nagar,Minor Road,W0182,Behind Buddha Temple Rd,53.62
178,East,48,Muneshwara Nagar,Minor Road,W0183,"",139.94
179,East,48,Muneshwara Nagar,Minor Road,W0184,Pinya Market Rd,73.27
180,East,48,Muneshwara Nagar,Minor Road,W0185,"",35.58
181,East,48,Muneshwara Nagar,Minor Road,W0186,Salt Mandi Raod,242
182,East,48,Muneshwara Nagar,Minor Road,W0187,5th Crs Md Ali Rd,157.12
183,East,48,Muneshwara Nagar,Minor Road,W0188,B Crs,30.74
184,East,48,Muneshwara Nagar,Minor Road,W0189,Sri Munshwara Temple Rd,149.26
185,East,48,Muneshwara Nagar,Minor Road,W0190,"",32.74
186,East,48,Muneshwara Nagar,Minor Road,W0191,"",84.32
187,East,48,Muneshwara Nagar,Minor Road,W0192,"",19.53
188,East,48,Muneshwara Nagar,Minor Road,W0193,2nd Crs Priyar Nagara,75.06
189,East,48,Muneshwara Nagar,Minor Road,W0194,"",81.5
190,East,48,Muneshwara Nagar,Minor Road,W0195,"",41.54
191,East,48,Muneshwara Nagar,Minor Road,W0196,"",72.81
192,East,48,Muneshwara Nagar,Minor Road,W0197,"",46.47
193,East,48,Muneshwara Nagar,Minor Road,W0198,Ramdev Temple Lane,154.88
194,East,48,Muneshwara Nagar,Minor Road,W0199,"",86.08
195,East,48,Muneshwara Nagar,Minor Road,W0201,Football Ground Rd,98.11
196,East,48,Muneshwara Nagar,Minor Road,W0203,12th Crs,141.79
197,East,48,Muneshwara Nagar,Minor Road,W0205,"",27.65
198,East,48,Muneshwara Nagar,Minor Road,W0207,11th Crs,138.83
199,East,48,Muneshwara Nagar,Minor Road,W0209,"",92.6
200,East,48,Muneshwara Nagar,Minor Road,W0211,10th Crs,44.82
201,East,48,Muneshwara Nagar,Minor Road,W0213,"",39.18
202,East,48,Muneshwara Nagar,Minor Road,W0215,9th Crs,45.84
203,East,48,Muneshwara Nagar,Minor Road,W0217,"",39.54
204,East,48,Muneshwara Nagar,Minor Road,W0219,7th Crs,42.71
205,East,48,Muneshwara Nagar,Minor Road,W0221,6th Crs,41.8
206,East,48,Muneshwara Nagar,Minor Road,W0223,"",40.01
207,East,48,Muneshwara Nagar,Minor Road,W0225,"",55.13
208,East,48,Muneshwara Nagar,Minor Road,W0227,5th Crs,40.3
209,East,48,Muneshwara Nagar,Minor Road,W0229,4th Crs,39.75
210,East,48,Muneshwara Nagar,Minor Road,W0231,"",57.04
211,East,48,Muneshwara Nagar,Minor Road,W0233,"",58.18
212,East,48,Muneshwara Nagar,Minor Road,W0235,3rd Crs,37.25
213,East,48,Muneshwara Nagar,Minor Road,W0237,"",60.76
214,East,48,Muneshwara Nagar,Minor Road,W0239,2nd Crs,34.8
215,East,48,Muneshwara Nagar,Minor Road,W0241,"",62.98
216,East,48,Muneshwara Nagar,Minor Road,W0243,1st Crs,32.38
217,East,48,Muneshwara Nagar,Minor Road,WA010,"",22.84
218,East,48,Muneshwara Nagar,Minor Road,WA014,"",30.48
219,East,48,Muneshwara Nagar,Minor Road,WA020,"",50.33
220,East,48,Muneshwara Nagar,Minor Road,WA021,"",74.73
221,East,48,Muneshwara Nagar,Minor Road,WA033,"",56.02
222,East,48,Muneshwara Nagar,Minor Road,WA050,"",16.74
223,East,48,Muneshwara Nagar,Minor Road,WA075,"",44.24
224,East,48,Muneshwara Nagar,Minor Road,WA103,"",32.71
225,East,48,Muneshwara Nagar,Minor Road,WB010,"",32.43
226,East,48,Muneshwara Nagar,Minor Road,WB014,"",74.42
227,East,48,Muneshwara Nagar,Minor Road,WB050,"",33.79
228,East,48,Muneshwara Nagar,Minor Road,WB103,"",13.2
229,East,48,Muneshwara Nagar,Minor Road,WC014,"",19.56
230,East,48,Muneshwara Nagar,Minor Road,WD014,"",34.63
