﻿_id,District,Taluk,Station,Rainfall (mm)
70,BENGALURU URBAN,BENGALURU NORTH,ARAKERE (GP),787.5
71,BENGALURU URBAN,BENGALURU NORTH,ATTUR (YELAHANKAZONE),751.5
72,BENGALURU URBAN,BENGALURU NORTH,BAGALAKUNTE (DASARAHALLIZONE),680.5
73,BENGALURU URBAN,BENGALURU NORTH,BAGALURU (GP),443.5
74,BENGALURU URBAN,BENGALURU NORTH,BANDIKODAGEHALLI (GP),368.5
75,BENGALURU URBAN,BENGALURU NORTH,BENGALURU NORTH(LALBAGH),11
76,BENGALURU URBAN,BENGALURU NORTH,BETTAHALASOORU (GP),898
77,BENGALURU URBAN,BENGALURU NORTH,BYATARAYANAPURA (YELAHANKAZONE),279
78,BENGALURU URBAN,BENGALURU NORTH,CHAMARAJAPET (WESTZONE),468.5
79,BENGALURU URBAN,BENGALURU NORTH,CHIKKA JALA,797.5
80,BENGALURU URBAN,BENGALURU NORTH,CHIKKABANAVARA (GP),735
81,BENGALURU URBAN,BENGALURU NORTH,CHIKKABIDARAKALLU (GP),744.5
82,BENGALURU URBAN,BENGALURU NORTH,CHOKKASANDRA (DASARAHALLIZONE),183
83,BENGALURU URBAN,BENGALURU NORTH,CHOWDESHWARI WARD (YELAHANKAZONE),750.5
84,BENGALURU URBAN,BENGALURU NORTH,COTTONPET (WESTZONE),714.5
85,BENGALURU URBAN,BENGALURU NORTH,DASANAPURA,89
86,BENGALURU URBAN,BENGALURU NORTH,DAYANANDANAGAR (WESTZONE),569
87,BENGALURU URBAN,BENGALURU NORTH,DODDABIDARAKALLU (RRNAGARZONE),391
88,BENGALURU URBAN,BENGALURU NORTH,DODDAJALA (GP),1073
89,BENGALURU URBAN,BENGALURU NORTH,DOMLUR (EASTZONE),24
90,BENGALURU URBAN,BENGALURU NORTH,GALIANJANEYA TEMPLE WARD (SOUTHZONE),837.5
91,BENGALURU URBAN,BENGALURU NORTH,GANTIGANAHALLI (GP),927.5
92,BENGALURU URBAN,BENGALURU NORTH,GOPALAPURA (GP),4.5
93,BENGALURU URBAN,BENGALURU NORTH,HAMPI NAGAR (SOUTHZONE),885
94,BENGALURU URBAN,BENGALURU NORTH,HEGGANAHALLI (DASARAHALLIZONE),248.5
95,BENGALURU URBAN,BENGALURU NORTH,HEROHALLI (RRNAGARZONE),335
96,BENGALURU URBAN,BENGALURU NORTH,HESARAGATTA,756
97,BENGALURU URBAN,BENGALURU NORTH,HOYSALANAGAR (EASTZONE),400
98,BENGALURU URBAN,BENGALURU NORTH,HUNASEMARANAHALLI (GP),896.5
99,BENGALURU URBAN,BENGALURU NORTH,HURULICHIKKANAHALLI (GP),602.5
100,BENGALURU URBAN,BENGALURU NORTH,HUSKURU (GP),817.5
101,BENGALURU URBAN,BENGALURU NORTH,HUTTANAHALLI (GP),361
102,BENGALURU URBAN,BENGALURU NORTH,JAKKUR(1) (YELAHANKAZONE),473
103,BENGALURU URBAN,BENGALURU NORTH,JALA (ITC) (GP),0.5
104,BENGALURU URBAN,BENGALURU NORTH,KACHOHALLI (GP),7.5
105,BENGALURU URBAN,BENGALURU NORTH,KADABAGERE,379.5
106,BENGALURU URBAN,BENGALURU NORTH,KAMMANAHALLI (EASTZONE),339
107,BENGALURU URBAN,BENGALURU NORTH,KITHANAHALLI (GP),571
108,BENGALURU URBAN,BENGALURU NORTH,KODIGEHALLI (GP),727.5
109,BENGALURU URBAN,BENGALURU NORTH,KODIGEHALLI (YELAHANKAZONE),772.5
110,BENGALURU URBAN,BENGALURU NORTH,KOTTEGEPALYA (RRNAGARZONE),873
111,BENGALURU URBAN,BENGALURU NORTH,KUSHALNAGAR (EASTZONE),455
112,BENGALURU URBAN,BENGALURU NORTH,LAKSHIMIPURA (GP),518.5
113,BENGALURU URBAN,BENGALURU NORTH,MACHOHALLI (GP),624.5
114,BENGALURU URBAN,BENGALURU NORTH,MADANAYAKANAHALLI (GP),811.5
115,BENGALURU URBAN,BENGALURU NORTH,MADAVARA (GP),609
116,BENGALURU URBAN,BENGALURU NORTH,MANORAYANAPALYA (EASTZONE),297
117,BENGALURU URBAN,BENGALURU NORTH,MARAPPANAPALYA (WESTZONE),275.5
118,BENGALURU URBAN,BENGALURU NORTH,MARENAHALLI (GP),381
119,BENGALURU URBAN,BENGALURU NORTH,MARUTHI MANDIR WARD (WESTZONE),685.5
120,BENGALURU URBAN,BENGALURU NORTH,NAGAPURA (WESTZONE),818
121,BENGALURU URBAN,BENGALURU NORTH,NANDINILAYOUT (WESTZONE),870
122,BENGALURU URBAN,BENGALURU NORTH,PEENYA INDL.AREA (DASARAHALLIZONE),633.5
123,BENGALURU URBAN,BENGALURU NORTH,PULAKESHINAGAR (EASTZONE),619
124,BENGALURU URBAN,BENGALURU NORTH,RAJAJINAGAR (WESTZONE),472
125,BENGALURU URBAN,BENGALURU NORTH,RAJANUKUNTE (GP),816.5
126,BENGALURU URBAN,BENGALURU NORTH,RAJMAHAL GUTTAHALLI (WESTZONE),1154
127,BENGALURU URBAN,BENGALURU NORTH,RRNAGARA_HMT WARD (RRNAGARZONE),36
128,BENGALURU URBAN,BENGALURU NORTH,SAMPANGIRAMANAGAR(1) (EASTZONE),809
129,BENGALURU URBAN,BENGALURU NORTH,SAMPANGIRAMANAGAR(2) (EASTZONE),963
130,BENGALURU URBAN,BENGALURU NORTH,SATHANURU (GP),968
131,BENGALURU URBAN,BENGALURU NORTH,SHETTIHALLI (DASARAHALLIZONE),716
132,BENGALURU URBAN,BENGALURU NORTH,SHIVAKOTE (GP),901
133,BENGALURU URBAN,BENGALURU NORTH,SIDDANAHOSAHALLI (GP),805
134,BENGALURU URBAN,BENGALURU NORTH,SINGANAYAKANAHALLI (GP),857
135,BENGALURU URBAN,BENGALURU NORTH,SOMASHETTIHALLI (GP),771.5
136,BENGALURU URBAN,BENGALURU NORTH,SONDEKOPPA (GP),41.5
137,BENGALURU URBAN,BENGALURU NORTH,SONNAPPANAHALLI (GP),602.5
138,BENGALURU URBAN,BENGALURU NORTH,SONNENAHALLI (GP),720
139,BENGALURU URBAN,BENGALURU NORTH,VADERAHALLI (GP),2
140,BENGALURU URBAN,BENGALURU NORTH,VANNARPET (EASTZONE),542.5
141,BENGALURU URBAN,BENGALURU NORTH,VIDYARANYAPURA (YELAHANKAZONE),480.5
142,BENGALURU URBAN,BENGALURU NORTH,VISHWANATH NAGENAHALLI (EASTZONE),493.5
143,BENGALURU URBAN,BENGALURU NORTH,VISHWESHWARAPURAM (SOUTHZONE),762
144,BENGALURU URBAN,BENGALURU NORTH,YASHAVANTHAPUR,476
145,BENGALURU URBAN,BENGALURU NORTH,YELAHANKA,26.5
146,BENGALURU URBAN,BENGALURU NORTH,YELAHANKA (YELAHANKAZONE),593
147,BENGALURU URBAN,BENGALURU NORTH,YELAHANKA ZONE (KSNDMC 1G),584.63
148,BENGALURU URBAN,BENGALURU NORTH,YELAHANKA-KSNDMC (YELAHANKAZONE),1017
149,BENGALURU URBAN,BENGALURU SOUTH,ANJANAPURA (BOMMANAHALLIZONE),574.5
150,BENGALURU URBAN,BENGALURU SOUTH,ARAKERE (BOMMANAHALLIZONE),623
151,BENGALURU URBAN,BENGALURU SOUTH,BEGUR (BENGALURU SOUTH),30.5
152,BENGALURU URBAN,BENGALURU SOUTH,BEGUR(2) (BOMMANAHALLIZONE),312.5
153,BENGALURU URBAN,BENGALURU SOUTH,BILEKHALLI (BOMMANAHALLIZONE),715.5
154,BENGALURU URBAN,BENGALURU SOUTH,BOMMANAHALLI (BOMMANAHALLIZONE),576.5
155,BENGALURU URBAN,BENGALURU SOUTH,BTM LAYOUT (SOUTHZONE),559.5
156,BENGALURU URBAN,BENGALURU SOUTH,BYALAALU (GP),257
157,BENGALURU URBAN,BENGALURU SOUTH,CHANNENAHALLI (GP),661.5
158,BENGALURU URBAN,BENGALURU SOUTH,CHIKKANAHALLI (SOUTHZONE),567.5
159,BENGALURU URBAN,BENGALURU SOUTH,CHOLANAYAKANAHALLI (GP),737.5
160,BENGALURU URBAN,BENGALURU SOUTH,CHUNCHANAKUPPE (GP),706
161,BENGALURU URBAN,BENGALURU SOUTH,DODDATHOGURU (GP),697
162,BENGALURU URBAN,BENGALURU SOUTH,DORESANIPALYA(EMPRI),454
163,BENGALURU URBAN,BENGALURU SOUTH,GOTTIGERE (BOMMANAHALLIZONE),573
164,BENGALURU URBAN,BENGALURU SOUTH,H.GOLLAHALLI (GP),698.5
165,BENGALURU URBAN,BENGALURU SOUTH,HEMMIGEPURA(1) (RRNAGARZONE),597
166,BENGALURU URBAN,BENGALURU SOUTH,HEMMIGEPURA(2) (RRNAGARZONE),573
167,BENGALURU URBAN,BENGALURU SOUTH,HSR LAYOUT (BOMMANAHALLIZONE),435
168,BENGALURU URBAN,BENGALURU SOUTH,JNANABHARATHI-BU CAMPUS,511.5
169,BENGALURU URBAN,BENGALURU SOUTH,KAGGALIPURA (GP),90.5
170,BENGALURU URBAN,BENGALURU SOUTH,KENGERI,1061
171,BENGALURU URBAN,BENGALURU SOUTH,KENGERI(2) (RRNAGARZONE),561.5
172,BENGALURU URBAN,BENGALURU SOUTH,KG HALLI (GONIPURA) (SOUTHZONE),413.5
173,BENGALURU URBAN,BENGALURU SOUTH,KONANAKUNTE(1) (BOMMANAHALLIZONE),478
174,BENGALURU URBAN,BENGALURU SOUTH,KONAPPANAAGRAHARA (GP),706.5
175,BENGALURU URBAN,BENGALURU SOUTH,KORAMANGALA (SOUTHZONE),648.5
176,BENGALURU URBAN,BENGALURU SOUTH,KUMARASWAMY LAYOUT (SOUTHZONE),231.5
177,BENGALURU URBAN,BENGALURU SOUTH,NAYANDAHALLI (WESTZONE),692.5
178,BENGALURU URBAN,BENGALURU SOUTH,NELAGULI (GP),591.5
179,BENGALURU URBAN,BENGALURU SOUTH,PATTABHIRAMANAGAR (SOUTHZONE),514
180,BENGALURU URBAN,BENGALURU SOUTH,RAJARAJESHWARINAGAR(1) (RRNAGARZONE),890
181,BENGALURU URBAN,BENGALURU SOUTH,RAJARAJESHWARINAGAR(2) (RRNAGARZONE),796
182,BENGALURU URBAN,BENGALURU SOUTH,RAMOHALLI (GP),530.5
183,BENGALURU URBAN,BENGALURU SOUTH,SARAKKI (SOUTHZONE),89
184,BENGALURU URBAN,BENGALURU SOUTH,SINGASANDRA-2 (GP),276.5
185,BENGALURU URBAN,BENGALURU SOUTH,SOMANAHALLI (GP),266.5
186,BENGALURU URBAN,BENGALURU SOUTH,SULIKERE (GP),123
187,BENGALURU URBAN,BENGALURU SOUTH,TAVAREKERE,187
188,BENGALURU URBAN,BENGALURU SOUTH,TAVAREKERE (SOUTHZONE),394.5
189,BENGALURU URBAN,BENGALURU SOUTH,THARALU (GP),706
190,BENGALURU URBAN,BENGALURU SOUTH,UTTARAHALLI,647
191,BENGALURU URBAN,BENGALURU SOUTH,VIDYAPEETA (SOUTHZONE),1134.5
