﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
39,Bengaluru U South,29200303673,2017-18,4,54,29,20,10,0,0,0,0,0,0,0,4,31,23,16,13,0,0,0,0,0,0,0
40,Bengaluru U South,29200142023,2017-18,13,11,10,7,9,0,0,0,0,0,0,0,7,5,9,3,5,0,0,0,0,0,0,0
41,Bengaluru U South,29200415009,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
42,Bengaluru U South,29200308046,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
43,Bengaluru U South,29200312188,2017-18,0,0,1,0,1,0,0,1,4,2,0,0,1,0,0,0,0,0,0,0,1,5,0,0
44,Bengaluru U South,29200802066,2017-18,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
45,Bengaluru U South,29200102824,2017-18,1,4,8,2,0,1,0,3,0,0,0,0,1,3,2,3,0,1,1,0,0,0,0,0
46,Bengaluru U South,29200910512,2017-18,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
47,Bengaluru U South,29200118207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,Bengaluru U South,29200311771,2017-18,8,7,9,1,2,0,0,0,0,0,0,0,10,3,1,1,1,0,0,0,0,0,0,0
49,Bengaluru U South,29200415403,2017-18,9,2,2,7,5,0,0,0,0,0,0,0,3,1,1,1,1,0,0,0,0,0,0,0
50,Bengaluru U South,29200413402,2017-18,15,16,13,17,22,28,31,3,0,0,0,0,11,6,6,5,3,6,12,0,0,0,0,0
51,Bengaluru U South,29200129834,2017-18,6,7,5,1,2,0,0,0,0,0,0,0,6,1,1,0,1,0,0,0,0,0,0,0
52,Bengaluru U South,29200313724,2017-18,6,3,2,2,0,0,0,0,0,0,0,0,5,1,2,1,0,0,0,0,0,0,0,0
53,Bengaluru U South,29200307104,2017-18,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,Bengaluru U South,29200901765,2017-18,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
55,Bengaluru U South,29200305707,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,Bengaluru U South,29200319982,2017-18,5,5,7,2,2,0,0,0,0,0,0,0,4,9,6,4,3,0,0,0,0,0,0,0
57,Bengaluru U South,29200407605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,Bengaluru U South,29200401063,2017-18,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
59,Bengaluru U South,29200303667,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
60,Bengaluru U South,29200305706,2017-18,0,4,1,2,1,2,1,0,2,2,0,0,0,2,1,1,3,0,2,1,0,0,0,0
61,Bengaluru U South,29200111557,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bengaluru U South,29200413007,2017-18,3,3,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
63,Bengaluru U South,29200433014,2017-18,7,0,1,1,2,0,0,0,0,0,0,0,5,1,3,2,1,0,0,0,0,0,0,0
64,Bengaluru U South,29200311770,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65,Bengaluru U South,29200311769,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,Bengaluru U South,29200102903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,Bengaluru U South,29200412115,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
68,Bengaluru U South,29200901764,2017-18,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
69,Bengaluru U South,29200144001,2017-18,2,2,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0
70,Bengaluru U South,29200422610,2017-18,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
71,Bengaluru U South,29200904272,2017-18,3,4,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0
72,Bengaluru U South,29200307511,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
73,Bengaluru U South,29200425302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,Bengaluru U South,29200800563,2017-18,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
75,Bengaluru U South,29200310165,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76,Bengaluru U South,29200312190,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,Bengaluru U South,29200141618,2017-18,11,11,17,14,13,10,9,0,0,0,0,0,10,8,12,15,12,8,10,6,0,0,0,0
78,Bengaluru U South,29200138526,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
79,Bengaluru U South,29200902943,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
80,Bengaluru U South,29200902944,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Bengaluru U South,29200102630,2017-18,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0
82,Bengaluru U South,29200310167,2017-18,2,0,2,1,0,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0
83,Bengaluru U South,29200426905,2017-18,8,4,13,4,2,0,0,0,0,0,0,0,8,0,11,6,3,0,0,0,0,0,0,0
84,Bengaluru U South,29200406459,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
85,Bengaluru U South,29200403902,2017-18,2,4,7,8,3,0,0,0,0,0,0,0,5,8,4,2,8,0,0,0,0,0,0,0
86,Bengaluru U South,29200902429,2017-18,7,4,8,1,3,0,0,0,0,0,0,0,8,4,1,2,0,0,0,0,0,0,0,0
87,Bengaluru U South,29200140605,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0
88,Bengaluru U South,29200301055,2017-18,38,37,25,16,22,19,0,0,0,0,0,0,32,33,21,29,23,10,0,0,0,0,0,0
89,Bengaluru U South,29200138016,2017-18,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0
90,Bengaluru U South,29200314506,2017-18,3,5,3,0,0,0,0,0,0,0,0,0,1,1,5,0,1,0,0,0,0,0,0,0
91,Bengaluru U South,29200417929,2017-18,29,40,30,32,30,33,17,20,11,0,0,0,27,29,38,28,21,29,17,14,5,0,0,0
92,Bengaluru U South,29200407417,2017-18,4,3,8,3,3,0,0,0,0,0,0,0,5,1,4,2,2,0,0,0,0,0,0,0
93,Bengaluru U South,29200311772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
94,Bengaluru U South,29200912728,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
95,Bengaluru U South,29200433013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
96,Bengaluru U South,29200420208,2017-18,0,0,11,0,6,0,0,0,0,0,0,0,1,0,9,0,5,0,0,0,0,0,0,0
97,Bengaluru U South,29200416917,2017-18,28,5,25,25,36,0,0,0,0,0,0,0,21,7,32,27,30,0,0,0,0,0,0,0
98,Bengaluru U South,29200416918,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,Bengaluru U South,29200908222,2017-18,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Bengaluru U South,29200900444,2017-18,17,11,7,2,15,0,0,0,0,0,0,0,19,3,3,5,2,0,0,0,0,0,0,0
101,Bengaluru U South,29200410903,2017-18,1,0,3,4,0,0,0,0,0,0,0,0,1,2,1,2,3,0,0,0,0,0,0,0
102,Bengaluru U South,29200800348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
103,Bengaluru U South,29200142024,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
104,Bengaluru U South,29200319984,2017-18,10,7,3,2,2,0,0,0,0,0,0,0,5,6,5,3,2,0,0,0,0,0,0,0
105,Bengaluru U South,29200404407,2017-18,0,8,8,6,0,0,0,0,0,0,0,0,0,4,0,3,3,0,0,0,0,0,0,0
106,Bengaluru U South,29200900725,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,Bengaluru U South,29200412114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,Bengaluru U South,29200311334,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
109,Bengaluru U South,292008008A8,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0
110,Bengaluru U South,29200426102,2017-18,3,3,3,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
111,Bengaluru U South,29200901319,2017-18,0,17,18,37,9,10,6,4,0,0,0,0,0,19,11,28,8,3,1,1,0,0,0,0
112,Bengaluru U South,29200301056,2017-18,4,1,2,0,2,0,0,2,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0
113,Bengaluru U South,29200912013,2017-18,7,15,15,24,13,16,20,12,0,0,0,0,7,23,26,15,21,11,15,12,0,0,0,0
114,Bengaluru U South,29200128701,2017-18,0,0,0,0,0,0,0,14,13,12,0,0,0,0,0,0,0,0,0,8,11,8,0,0
115,Bengaluru U South,29200111166,2017-18,10,3,13,8,5,3,4,7,6,4,0,0,11,13,10,7,14,7,7,6,7,7,0,0
116,Bengaluru U South,29200311206,2017-18,0,0,33,41,24,18,15,7,0,0,0,0,0,0,31,34,37,22,12,13,0,0,0,0
117,Bengaluru U South,29200905012,2017-18,3,4,4,8,7,0,0,0,0,0,0,0,11,4,10,12,5,0,0,0,0,0,0,0
118,Bengaluru U South,29200901301,2017-18,28,13,16,27,23,15,17,13,26,20,0,0,23,12,19,14,18,20,28,18,12,10,0,0
119,Bengaluru U South,29200903121,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,Bengaluru U South,29200128711,2017-18,10,4,8,3,8,6,6,0,0,0,0,0,21,8,9,12,10,13,7,0,0,0,0,0
121,Bengaluru U South,29200404709,2017-18,2,1,3,5,2,3,4,0,0,0,0,0,3,3,4,2,0,5,3,0,0,0,0,0
122,Bengaluru U South,29200912004,2017-18,8,7,6,7,7,17,7,12,0,0,0,0,10,9,10,8,9,7,11,8,0,0,0,0
123,Bengaluru U South,29200901311,2017-18,3,8,3,2,5,0,0,1,0,0,0,0,3,1,3,2,0,1,0,1,0,0,0,0
124,Bengaluru U South,29200905028,2017-18,14,5,8,18,13,12,14,0,0,0,0,0,5,4,13,22,6,16,17,0,0,0,0,0
125,Bengaluru U South,29200308912,2017-18,11,16,13,10,11,8,9,12,7,0,0,0,12,13,22,14,13,8,13,7,3,0,0,0
126,Bengaluru U South,29200143806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127,Bengaluru U South,29200128703,2017-18,0,67,45,15,11,11,12,5,14,0,0,0,0,58,31,8,13,9,7,4,10,0,0,0
128,Bengaluru U South,29200801302,2017-18,10,8,3,6,15,4,8,3,0,0,26,27,9,4,5,9,7,6,9,12,0,0,32,38
129,Bengaluru U South,29200405002,2017-18,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
130,Bengaluru U South,29200801348,2017-18,14,17,13,5,2,4,3,4,3,0,0,0,20,20,12,5,3,3,2,2,1,2,0,0
131,Bengaluru U South,29200111155,2017-18,5,3,0,6,5,4,14,0,0,0,0,0,1,0,1,0,5,3,3,0,0,0,0,0
132,Bengaluru U South,29200415201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
133,Bengaluru U South,29200111197,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,286,181
134,Bengaluru U South,29200801315,2017-18,2,1,3,5,0,3,9,0,0,0,0,0,2,3,2,10,4,12,11,0,0,0,0,0
135,Bengaluru U South,29200139502,2017-18,33,27,25,20,25,18,16,6,8,5,0,0,24,16,19,21,19,30,14,3,7,2,0,0
136,Bengaluru U South,29200901312,2017-18,27,31,39,35,33,26,23,13,12,7,0,0,23,17,24,35,20,27,14,9,7,9,0,0
137,Bengaluru U South,29200308911,2017-18,8,16,22,23,20,20,20,21,25,21,12,14,13,8,36,17,19,19,24,26,20,12,26,13
138,Bengaluru U South,29200912007,2017-18,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
139,Bengaluru U South,29200905002,2017-18,29,24,37,39,30,20,26,27,34,18,0,0,28,14,25,25,25,39,24,22,17,24,0,0
140,Bengaluru U South,29200128706,2017-18,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
141,Bengaluru U South,29200906735,2017-18,9,20,20,13,26,16,21,16,16,1,0,0,9,16,12,12,16,15,14,20,15,0,0,0
142,Bengaluru U South,29200434401,2017-18,7,1,0,2,0,0,0,0,0,0,0,0,9,4,4,0,0,0,0,0,0,0,0,0
143,Bengaluru U South,29200128709,2017-18,2,7,9,9,4,8,3,10,6,9,0,0,0,9,5,9,6,8,6,12,15,10,0,0
144,Bengaluru U South,29200430601,2017-18,2,6,7,6,9,6,10,11,0,0,0,0,1,8,5,4,3,21,9,3,0,0,0,0
145,Bengaluru U South,29200906743,2017-18,4,4,4,5,2,8,5,5,5,8,0,0,4,7,3,0,5,1,4,6,3,6,0,0
146,Bengaluru U South,29200139520,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
147,Bengaluru U South,29200143805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148,Bengaluru U South,29200111169,2017-18,1,4,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0
149,Bengaluru U South,29200404708,2017-18,0,0,0,0,0,0,0,47,71,61,0,0,0,0,0,0,0,0,0,58,66,70,0,0
150,Bengaluru U South,29200109524,2017-18,12,6,16,26,14,13,14,12,12,6,0,0,6,8,17,14,12,11,9,11,13,16,0,0
151,Bengaluru U South,29200906713,2017-18,12,18,19,19,22,21,19,0,0,0,0,0,15,13,25,18,17,7,24,0,0,0,0,0
152,Bengaluru U South,29200139509,2017-18,20,4,20,27,19,29,29,0,0,0,0,0,24,5,14,25,27,38,36,0,0,0,0,0
153,Bengaluru U South,29200905029,2017-18,0,3,0,3,1,7,8,1,11,21,0,0,1,1,0,1,3,2,7,10,10,7,0,0
154,Bengaluru U South,29200905026,2017-18,5,2,4,2,3,0,0,0,0,0,0,0,1,2,2,3,2,0,0,0,0,0,0,0
155,Bengaluru U South,29200106302,2017-18,5,6,5,4,3,4,1,4,0,0,0,0,8,6,8,5,6,2,3,2,0,0,0,0
156,Bengaluru U South,29200905030,2017-18,25,35,24,15,32,20,27,16,17,20,0,0,24,48,27,18,19,24,21,28,17,18,0,0
157,Bengaluru U South,29200111143,2017-18,0,0,0,0,0,0,0,60,35,110,0,0,0,0,0,0,0,0,0,29,6,62,0,0
158,Bengaluru U South,29200906737,2017-18,0,0,0,0,0,0,0,18,32,18,0,0,0,0,0,0,0,0,0,14,16,24,0,0
159,Bengaluru U South,29200143802,2017-18,11,14,10,9,4,8,3,0,0,0,0,0,6,7,11,15,15,10,13,0,0,0,0,0
160,Bengaluru U South,29200413501,2017-18,0,2,0,2,1,8,3,7,0,0,0,0,1,2,1,1,1,4,7,3,0,0,0,0
161,Bengaluru U South,29200901320,2017-18,0,0,0,0,0,0,0,7,7,5,0,0,0,0,0,0,0,0,0,10,5,13,0,0
162,Bengaluru U South,29200424303,2017-18,37,23,35,47,43,27,27,28,13,12,0,0,46,37,33,42,20,26,22,21,14,10,0,0
163,Bengaluru U South,29200141607,2017-18,0,0,7,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
164,Bengaluru U South,29200111193,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,Bengaluru U South,29200400901,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
166,Bengaluru U South,29200901315,2017-18,4,2,13,2,2,0,1,0,1,7,0,0,0,2,11,2,0,3,1,1,3,8,0,0
167,Bengaluru U South,29200308909,2017-18,26,6,6,31,12,20,11,18,4,4,0,0,17,3,4,13,13,12,5,24,9,5,0,0
168,Bengaluru U South,29200905022,2017-18,1,3,8,0,0,1,0,0,0,0,0,0,0,4,5,4,1,1,0,0,0,0,0,0
169,Bengaluru U South,29200405004,2017-18,5,7,5,3,3,5,3,5,0,0,0,0,12,9,3,3,3,2,1,0,0,0,0,0
170,Bengaluru U South,29200139513,2017-18,10,10,5,3,2,4,1,0,0,0,0,0,8,12,3,2,3,4,4,0,0,0,0,0
171,Bengaluru U South,29200801363,2017-18,0,0,0,0,0,0,0,6,9,5,0,0,0,0,0,0,0,0,0,4,7,9,0,0
172,Bengaluru U South,29200111134,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
173,Bengaluru U South,29200904918,2017-18,0,1,8,5,3,4,2,3,1,48,0,0,0,2,9,3,2,3,5,1,5,78,0,0
174,Bengaluru U South,29200801317,2017-18,5,1,1,3,2,0,2,2,13,7,0,0,8,7,2,2,0,0,0,5,11,9,0,0
175,Bengaluru U South,29200906742,2017-18,3,12,5,13,18,14,18,18,15,14,0,0,5,3,12,13,18,11,9,6,13,6,0,0
176,Bengaluru U South,29200404705,2017-18,19,4,9,12,9,14,8,5,10,17,0,0,27,5,7,10,10,6,8,5,8,9,0,0
177,Bengaluru U South,29200108006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
178,Bengaluru U South,29200901303,2017-18,9,4,17,19,14,0,1,0,0,1,0,0,12,4,22,12,17,2,2,1,0,0,0,0
179,Bengaluru U South,29200801368,2017-18,8,4,2,2,1,1,3,0,0,0,0,0,11,2,0,3,1,0,0,0,0,0,0,0
180,Bengaluru U South,29200906730,2017-18,10,13,13,11,15,19,13,7,9,13,0,0,14,10,10,12,12,9,13,5,4,13,0,0
181,Bengaluru U South,29200905011,2017-18,14,3,7,3,1,1,0,2,0,0,0,0,18,0,5,2,2,0,0,1,0,0,0,0
182,Bengaluru U South,29200905008,2017-18,0,0,0,0,0,0,0,34,13,36,0,0,0,0,0,0,0,0,0,39,9,43,0,0
183,Bengaluru U South,29200308916,2017-18,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0
184,Bengaluru U South,29200139514,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,54,57,0,0
185,Bengaluru U South,29200139510,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,37,0,0
186,Bengaluru U South,29200801358,2017-18,0,0,0,0,0,0,0,8,11,7,0,0,0,0,0,0,0,0,0,7,9,14,0,0
187,Bengaluru U South,29200904965,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,Bengaluru U South,29200111153,2017-18,6,15,17,8,9,13,15,0,0,0,0,0,8,8,16,9,15,9,6,0,0,0,0,0
189,Bengaluru U South,29200404719,2017-18,4,2,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0
190,Bengaluru U South,29200128710,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,Bengaluru U South,29200801360,2017-18,8,8,6,7,2,9,7,0,0,0,0,0,4,5,4,7,4,8,7,0,0,0,0,0
192,Bengaluru U South,29200100801,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,Bengaluru U South,29200143804,2017-18,8,12,4,2,3,10,5,3,0,0,0,0,6,8,11,3,5,5,1,9,0,0,0,0
194,Bengaluru U South,29200143810,2017-18,16,15,11,9,4,5,2,9,4,12,0,0,7,13,12,3,4,5,10,10,3,14,0,0
195,Bengaluru U South,29200801370,2017-18,0,1,5,1,1,0,0,0,0,0,0,0,0,6,4,2,2,0,0,0,0,0,0,0
196,Bengaluru U South,29200100802,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
197,Bengaluru U South,29200905001,2017-18,2,4,2,5,6,3,8,0,0,0,0,0,3,2,12,10,5,3,10,0,0,0,0,0
