﻿_id,AC No,AC Name,PC No,PC Name,Male,Female,Third Gender,Total
74,74,Hubli-Dharwad-West,11,Dharwad,132983,138268,6,"2,71,257"
75,75,Kalaghatgi,11,Dharwad,101183,95983,5,"1,97,171"
76,76,Haliyal,12,Uttara Kannada,91869,91166,1,"1,83,036"
77,77,Karwar,12,Uttara Kannada,109378,112786,1,"2,22,165"
78,78,Kumta,12,Uttara Kannada,94624,95229,3,"1,89,856"
79,79,Bhatkal,12,Uttara Kannada,114053,111075,0,"2,25,128"
80,80,Sirsi,12,Uttara Kannada,101484,101163,1,"2,02,648"
81,81,Yellapur,12,Uttara Kannada,93058,91542,0,"1,84,600"
82,82,Hangal,10,Haveri,108973,104351,6,"2,13,330"
83,83,Shiggaon,11,Dharwad,118024,112031,8,"2,30,063"
84,84,Haveri,10,Haveri,119741,115129,9,"2,34,879"
85,85,Byadgi,10,Haveri,106526,103554,3,"2,10,083"
86,86,Hirekerur,10,Haveri,94873,91402,4,"1,86,279"
87,87,Ranebennur,10,Haveri,118673,117240,11,"2,35,924"
88,88,Hadagali,9,Bellary,97895,96237,13,"1,94,145"
89,89,Hagaribommanahalli,9,Bellary,116408,117802,23,"2,34,233"
90,90,Vijayanagara,9,Bellary,123733,131058,76,"2,54,867"
91,91,Kampli,9,Bellary,108920,111346,35,"2,20,301"
92,92,Siraguppa,8,Koppal,108652,112946,41,"2,21,639"
93,93,Bellary,9,Bellary,119117,126123,51,"2,45,291"
94,94,Bellary City,9,Bellary,129250,137582,33,"2,66,865"
95,95,Sandur,9,Bellary,114293,114481,24,"2,28,798"
96,96,Kudligi,9,Bellary,105036,102586,11,"2,07,633"
97,97,Molakalmuru,18,Chitradurga,125058,124181,13,"2,49,252"
98,98,Challakere,18,Chitradurga,110448,112106,6,"2,22,560"
99,99,Chitradurga,18,Chitradurga,129809,134398,41,"2,64,248"
100,100,Hiriyur,18,Chitradurga,121502,124210,16,"2,45,728"
101,101,Hosadurga,18,Chitradurga,99860,99596,1,"1,99,457"
102,102,Holalkere,18,Chitradurga,118219,118737,10,"2,36,966"
103,103,Jagalur,13,Davanagere,98672,96958,10,"1,95,640"
104,104,Harapanahalli,13,Davanagere,111459,109110,18,"2,20,587"
105,105,Harihar,13,Davanagere,104348,105343,17,"2,09,708"
106,106,Davanagere North,13,Davanagere,121136,124651,36,"2,45,823"
107,107,Davanagere South,13,Davanagere,106625,108639,36,"2,15,300"
108,108,Mayakonda,13,Davanagere,96846,96074,5,"1,92,925"
109,109,Channagiri,13,Davanagere,100382,100437,9,"2,00,828"
110,110,Honnali,13,Davanagere,99237,99128,5,"1,98,370"
111,111,Shimoga Rural,14,Shimoga,106200,108427,6,"2,14,633"
112,112,Bhadravathi,14,Shimoga,103183,109582,5,"2,12,770"
113,113,Shimoga,14,Shimoga,129019,135686,14,"2,64,719"
114,114,Tirthahalli,14,Shimoga,92921,95640,0,"1,88,561"
115,115,Shikaripura,14,Shimoga,100456,100210,2,"2,00,668"
116,116,Sorab,14,Shimoga,98147,97260,0,"1,95,407"
117,117,Sagar,14,Shimoga,101853,104326,1,"2,06,180"
118,118,Baindur,14,Shimoga,115845,120994,4,"2,36,843"
119,119,Kundapur,15,Udupi Chikmagalur,100636,108690,2,"2,09,328"
120,120,Udupi,15,Udupi Chikmagalur,105023,112677,3,"2,17,703"
121,121,Kaup,15,Udupi Chikmagalur,91049,98900,5,"1,89,954"
122,122,Karkala,15,Udupi Chikmagalur,91895,99572,1,"1,91,468"
123,123,Sringeri,15,Udupi Chikmagalur,81668,85887,1,"1,67,556"
124,124,Mudigere,15,Udupi Chikmagalur,82525,87340,4,"1,69,869"
125,125,Chickamagalur,15,Udupi Chikmagalur,112025,116158,20,"2,28,203"
126,126,Tarikere,15,Udupi Chikmagalur,94299,96958,1,"1,91,258"
127,127,Kadur,16,Hassan,102860,103247,5,"2,06,112"
128,128,Chikknayakanhalli,19,Tumkur,108928,111035,1,"2,19,964"
129,129,Tiptur,19,Tumkur,89561,95261,2,"1,84,824"
130,130,Turuvekere,19,Tumkur,90998,92212,2,"1,83,212"
131,131,Kunigal,23,Bangalore Rural,100063,99964,2,"2,00,029"
132,132,Tumkur City,19,Tumkur,127824,134080,24,"2,61,928"
133,133,Tumkur Rural,19,Tumkur,103998,107335,16,"2,11,349"
134,134,Koratagere,19,Tumkur,102027,103470,11,"2,05,508"
135,135,Gubbi,19,Tumkur,90641,91671,10,"1,82,322"
136,136,Sira,18,Chitradurga,113788,112898,8,"2,26,694"
137,137,Pavagada,18,Chitradurga,100380,96643,9,"1,97,032"
138,138,Madhugiri,19,Tumkur,97143,97142,6,"1,94,291"
139,139,Gauribidanur,27,Chikkballapur,103226,106301,4,"2,09,531"
140,140,Bagepalli,27,Chikkballapur,99629,101898,28,"2,01,555"
141,141,Chikkaballapur,27,Chikkballapur,102348,106065,15,"2,08,428"
142,142,Sidlaghatta,28,Kolar,101661,102561,9,"2,04,231"
143,143,Chintamani,28,Kolar,111294,114817,40,"2,26,151"
144,144,Srinivasapur,28,Kolar,108123,110287,9,"2,18,419"
145,145,Mulbagal,28,Kolar,108724,111188,11,"2,19,923"
146,146,Kolar Gold Field,28,Kolar,98290,100340,42,"1,98,672"
147,147,Bangarapet,28,Kolar,103136,104562,40,"2,07,738"
148,148,Kolar,28,Kolar,118325,121296,53,"2,39,674"
149,149,Malur,28,Kolar,96083,97665,9,"1,93,757"
150,150,Yelahanka,27,Chikkballapur,226311,219473,77,"4,45,861"
151,151,K.R. Pura,24,Bangalore North,272888,251800,167,"5,24,855"
152,152,Byatarayanapura,24,Bangalore North,265109,248878,122,"5,14,109"
153,153,Yeshwanthapura,24,Bangalore North,293865,284129,81,"5,78,075"
154,154,Rajarajeshwarinagar,23,Bangalore Rural,252644,238344,81,"4,91,069"
155,155,Dasarahalli,24,Bangalore North,243729,214734,76,"4,58,539"
156,156,Mahalakshmi Layout,24,Bangalore North,148730,142488,43,"2,91,261"
157,157,Malleshwaram,24,Bangalore North,113354,113456,7,"2,26,817"
158,158,Hebbal,24,Bangalore North,147110,142399,50,"2,89,559"
159,159,Pulakeshinagar,24,Bangalore North,123786,123154,47,"2,46,987"
160,160,Sarvagnanagar,25,Bangalore central,187390,185686,73,"3,73,149"
161,161,C.V. RamannNagar,25,Bangalore central,139027,126665,117,"2,65,809"
162,162,Shivajinagar,25,Bangalore central,97871,97428,10,"1,95,309"
163,163,Shantinagar,25,Bangalore central,114112,111547,55,"2,25,714"
164,164,Gandhinagar,25,Bangalore central,118207,111728,31,"2,29,966"
165,165,Rajajinagar,25,Bangalore central,104259,102221,13,"2,06,493"
166,166,Govindarajanagar,26,Bangalore South,153162,144500,42,"2,97,704"
167,167,Vijayanagar,26,Bangalore South,158599,147254,174,"3,06,027"
168,168,Chamrajapet,25,Bangalore central,119988,114999,42,"2,35,029"
169,169,Chickpet,26,Bangalore South,114878,110895,19,"2,25,792"
170,170,Basavanagudi,26,Bangalore South,117957,114032,2,"2,31,991"
171,171,Padmanabanagar,26,Bangalore South,142972,138994,24,"2,81,990"
172,172,B.T.M Layout,26,Bangalore South,142623,131778,47,"2,74,448"
173,173,Jayanagar,26,Bangalore South,105480,104875,14,"2,10,369"
174,174,Mahadevapura,25,Bangalore central,336925,290770,114,"6,27,809"
175,175,Bommanahalli,26,Bangalore South,245911,214258,70,"4,60,239"
176,176,Bangalore South,23,Bangalore Rural,376912,340188,101,"7,17,201"
177,177,Anekal,23,Bangalore Rural,214726,196595,85,"4,11,406"
178,178,Hosakote,27,Chikkballapur,117072,118815,21,"2,35,908"
179,179,Devanahalli,27,Chikkballapur,105753,107640,15,"2,13,408"
180,180,Doddaballapur,27,Chikkballapur,107410,109436,1,"2,16,847"
181,181,Nelamangala,27,Chikkballapur,107797,111029,103,"2,18,929"
182,182,Magadi,23,Bangalore Rural,115507,117577,20,"2,33,104"
183,183,Ramanagaram,23,Bangalore Rural,106688,110792,18,"2,17,498"
184,184,Kanakapura,23,Bangalore Rural,111767,115708,6,"2,27,481"
185,185,Channapatna,23,Bangalore Rural,110422,118338,8,"2,28,768"
186,186,Malavalli,20,Mandya,124918,125945,23,"2,50,886"
187,187,Maddur,20,Mandya,103166,109999,22,"2,13,187"
188,188,Melukote,20,Mandya,99390,101673,8,"2,01,071"
189,189,Mandya,20,Mandya,110048,115320,35,"2,25,403"
190,190,Shrirangapattana,20,Mandya,105114,110057,44,"2,15,215"
191,191,Nagamangala,20,Mandya,106962,107717,11,"2,14,690"
192,192,Krishnarajpet,20,Mandya,110591,110802,11,"2,21,404"
193,193,Shravanabelagola,16,Hassan,101974,104515,3,"2,06,492"
194,194,Arsikere,16,Hassan,107589,109432,4,"2,17,025"
195,195,Belur,16,Hassan,99738,99151,0,"1,98,889"
196,196,Hassan,16,Hassan,113271,117252,13,"2,30,536"
197,197,Holenarasipur,16,Hassan,109988,110378,8,"2,20,374"
198,198,Arakalgud,16,Hassan,116792,112278,3,"2,29,073"
199,199,Sakaleshpur,16,Hassan,101972,103336,3,"2,05,311"
200,200,Belthangady,17,Dakshina Kannada,113876,115668,0,"2,29,544"
201,201,Moodabidri,17,Dakshina Kannada,99863,106879,3,"2,06,745"
202,202,Mangalore City North,17,Dakshina Kannada,121746,129448,11,"2,51,205"
203,203,Mangalore City South,17,Dakshina Kannada,118109,129272,48,"2,47,429"
204,204,Mangalore,17,Dakshina Kannada,101173,105125,6,"2,06,304"
205,205,Bantwal,17,Dakshina Kannada,111764,115454,2,"2,27,220"
206,206,Puttur,17,Dakshina Kannada,104965,108516,0,"2,13,481"
207,207,Sullia,17,Dakshina Kannada,101781,104696,0,"2,06,477"
208,208,Madikeri,21,Mysore,114580,120550,9,"2,35,139"
209,209,Virajpet,21,Mysore,112759,115509,7,"2,28,275"
210,210,Piriyapatna,21,Mysore,97942,98090,4,"1,96,036"
211,211,Krishnarajanagara,20,Mandya,107404,109903,12,"2,17,319"
212,212,Hunsur,21,Mysore,121800,123495,17,"2,45,312"
213,213,Heggadadevankote,22,Chamarajanagar,113178,113525,13,"2,26,716"
214,214,Nanjangud,22,Chamarajanagar,109144,110906,7,"2,20,057"
215,215,Chamundeshwari,21,Mysore,169237,171845,34,"3,41,116"
216,216,Krishnaraja,21,Mysore,123735,130250,28,"2,54,013"
217,217,Chamaraja,21,Mysore,124035,128953,31,"2,53,019"
218,218,Narasimharaja,21,Mysore,145297,156283,48,"3,01,628"
219,219,Varuna,22,Chamarajanagar,117815,119348,13,"2,37,176"
220,220,T. Narasipur,22,Chamarajanagar,102185,105245,13,"2,07,443"
221,221,Hanur,22,Chamarajanagar,111633,110338,18,"2,21,989"
222,222,Kollegal,22,Chamarajanagar,107081,110768,20,"2,17,869"
223,223,Chamarajanagar,22,Chamarajanagar,103480,108712,14,"2,12,206"
224,224,Gundlupet,22,Chamarajanagar,104873,109271,16,"2,14,160"
225,,"",,Total,26933750,26847145,4920,"5,37,85,815"
