﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
85,33291600122,2017-18,1,13,0,1, ,11,14,0,0
86,33291600110,2017-18,17,48,0,0, ,63,65,0,0
87,33070902901,2017-18,1,4,0,1,A.JAYASELI,4,5,0,0
88,33010406801,2017-18,0,2,0,1, ,2,2,0,0
89,33131200104,2017-18,3,0,0,1, ,1,3,0,0
90,33291205801,2017-18,0,1,0,1,A. SANKAREES WARI,1,1,0,0
91,33101202703,2017-18,0,2,0,1, ,0,2,0,0
92,33151200803,2017-18,1,4,0,1, ,5,5,0,0
93,33100502501,2017-18,2,8,0,1,M.KANNAKI,8,10,0,0
94,33260604703,2017-18,2,4,0,1, ,6,6,0,0
95,33260604705,2017-18,3,5,0,1, ,1,8,0,0
96,33220100501,2017-18,0,2,0,1, ,0,2,0,0
97,33100710101,2017-18,0,3,0,1, ,2,3,0,0
98,33221004301,2017-18,0,2,0,1,S.MEENAL,1,2,0,0
99,33010202301,2017-18,1,1,0,1, ,2,2,0,0
100,33121603308,2017-18,1,23,0,0, ,22,24,0,0
101,33130600603,2017-18,1,1,0,1, ,2,2,4,1
102,33181403701,2017-18,0,1,0,0, ,1,1,0,0
103,33071104203,2017-18,0,1,0,1,H.JEEVITHA,1,1,0,0
104,33300500519,2017-18,0,38,0,1,SAHAYA MICHAELAL,38,38,0,0
105,33280702007,2017-18,1,1,0,1,VADIVELRAJ,2,2,0,0
106,33011004601,2017-18,1,3,0,1,A.SIMIYON PRASAD,1,4,0,0
107,33220403405,2017-18,0,9,0,1, ,9,9,0,0
108,33220302201,2017-18,1,2,0,1,K.SUDHA,3,3,0,0
109,33121900802,2017-18,0,2,0,1,P.SARASWATHI,0,2,0,0
110,33071801502,2017-18,4,5,0,0, ,9,9,0,0
111,33151303008,2017-18,1,1,0,1, ,2,2,0,0
112,33260409002,2017-18,2,2,0,1, ,0,4,0,0
113,33200703703,2017-18,1,1,0,1,R.THAMILCHELVI,2,2,0,0
114,33181203104,2017-18,6,3,0,0, ,9,9,0,0
115,33050212101,2017-18,2,9,0,1, ,10,11,0,0
116,33131503801,2017-18,3,13,0,0, ,13,16,0,0
117,33071800302,2017-18,5,15,0,1,P.RAMACHANDIRAN,17,20,0,0
118,33200605329,2017-18,3,76,0,0, ,79,79,0,0
119,33300500728,2017-18,0,5,0,1,ANJU,5,5,0,0
120,33090102303,2017-18,0,2,0,1, ,2,2,0,0
121,33071702902,2017-18,4,3,0,0, ,7,7,0,0
122,33210403110,2017-18,2,12,0,1,AR.KUMARI,14,14,0,0
123,33030507503,2017-18,1,17,0,0, ,15,18,0,0
124,33011004306,2017-18,2,17,0,0, ,19,19,0,0
125,33041300808,2017-18,0,6,0,1,S.HEMAVATHI,6,5,0,0
126,33200100503,2017-18,0,15,0,0, ,15,8,0,0
127,33030601403,2017-18,1,11,0,1, ,7,12,0,0
128,33241200103,2017-18,3,7,0,1, ,9,10,0,0
129,33160906705,2017-18,2,9,0,0, ,11,11,0,0
130,33060600701,2017-18,0,1,0,1,B.CHITRA,1,1,0,0
131,33070403901,2017-18,5,1,0,1, ,6,6,36,6
132,33121802003,2017-18,0,3,0,1, ,0,3,0,0
133,33210303802,2017-18,1,1,0,1,A.RABEKA ISABELLA,2,2,0,0
134,33300700815,2017-18,0,12,0,0, ,12,12,0,0
135,33090101301,2017-18,0,3,0,1, ,3,3,0,0
136,33220905502,2017-18,2,3,0,1, ,5,5,0,0
137,33270605501,2017-18,1,1,0,1, ,2,2,0,0
138,33070200901,2017-18,1,5,0,1,S.ARIVAZHAGAN,5,6,0,0
139,33081302331,2017-18,1,11,0,1, ,8,12,0,0
140,33270907301,2017-18,4,10,0,1, ,5,14,0,0
141,33290202902,2017-18,0,8,0,1,U.VELAMMAL,5,0,0,0
142,33010400601,2017-18,0,2,0,1, ,2,2,14,2
143,33271102101,2017-18,0,3,0,1, ,0,3,0,0
144,33150204704,2017-18,0,3,0,1,M.R.VIJAYALAKSHMI,2,3,0,0
145,33260304301,2017-18,0,2,0,1, ,1,2,0,0
146,33021002104,2017-18,2,16,0,1, P.STELLAROSLINE,14,18,0,0
147,33311209601,2017-18,3,3,0,1, ,6,6,0,0
148,33160601703,2017-18,5,2,0,0, ,7,7,0,0
149,33030903025,2017-18,1,7,0,1, ,5,8,0,0
150,33070406907,2017-18,13,66,0,1, ,79,79,0,0
151,33130500503,2017-18,4,2,0,1, ,6,6,0,0
152,33061002106,2017-18,6,20,0,1, ,25,24,0,0
153,33211102601,2017-18,3,5,0,1, ,8,8,6,1
154,33210604305,2017-18,0,2,0,1,P.VIJAYARANI,1,2,0,0
155,33291002302,2017-18,2,0,0,1, ,2,2,0,0
156,33100704002,2017-18,0,2,0,1,K.USHARANI,0,2,1,1
157,33150303707,2017-18,13,25,0,0, ,38,38,0,0
158,33300800201,2017-18,1,3,0,1,CV.SHANTHAKUMARI,4,4,0,0
159,33160801701,2017-18,0,4,0,1, ,3,4,0,0
160,33061409002,2017-18,6,22,0,0, ,28,28,0,0
161,33241200115,2017-18,1,9,0,1,THASARATHAPANDIAN,10,10,0,0
162,33020301009,2017-18,1,3,0,1, ,4,4,0,0
163,33240610817,2017-18,0,7,0,0, ,6,7,0,0
164,33220100104,2017-18,1,1,0,1,M.SELVAVENAYAGAMOORTHI,2,2,0,0
165,33140502402,2017-18,3,4,0,1,O.SENTAMILSELVAN,7,7,0,0
166,33180502005,2017-18,1,1,0,0, ,1,2,0,0
167,33270700402,2017-18,11,6,0,0, ,17,17,0,0
168,33120800803,2017-18,1,1,0,1,S.JOTHIRATHINAM,1,2,0,0
169,33291103811,2017-18,8,24,0,1, ,32,32,0,0
170,33010502807,2017-18,7,133,0,1,Mrs.T.V.Manamalli ,140,140,0,0
171,33160700804,2017-18,1,1,0,1,M.JAYABAL,2,2,33,2
172,33030901820,2017-18,0,16,0,0, ,11,16,0,0
173,33061100811,2017-18,0,12,0,0, ,12,12,0,0
174,33220606703,2017-18,0,13,0,1, ,12,13,0,0
175,33190601403,2017-18,1,0,0,1,V.VETRIYAZHAGAN,0,1,0,0
176,33140402608,2017-18,13,16,0,1, ,28,29,0,0
177,33101900103,2017-18,1,1,0,1,M.SARATHA MANI,2,2,0,0
178,33080300604,2017-18,0,2,0,1, ,2,2,0,0
179,33081900702,2017-18,1,1,0,1, ,0,2,0,0
180,33081001302,2017-18,1,1,0,1,M. LOURDUCHANDRAN,2,2,0,0
181,33071101001,2017-18,0,2,0,1, ,2,2,0,0
182,33220905504,2017-18,1,1,0,1, ,1,2,0,0
183,33311711703,2017-18,3,13,0,1, ,16,16,0,0
184,33291205808,2017-18,0,7,0,0, ,5,7,0,0
185,33160905601,2017-18,3,3,0,1,T.RAJAKUMAR,6,6,0,0
186,33061100813,2017-18,3,3,0,0, ,6,6,0,0
187,33041202401,2017-18,2,0,0,0, ,2,2,0,0
188,33291002306,2017-18,1,2,0,1, ,1,3,0,0
189,33010200301,2017-18,0,2,0,1,R.LATHA,2,2,0,0
190,33081601602,2017-18,3,5,0,1, ,8,8,2,2
191,33071405001,2017-18,2,3,0,1, ,4,5,0,0
192,33101202708,2017-18,11,23,0,0, ,33,34,0,0
193,33050810501,2017-18,1,1,0,1,R.SUMATHI,0,2,0,0
194,33050601301,2017-18,2,3,0,1,A.BHUVANESWARI,5,5,0,0
195,33060704502,2017-18,9,18,0,0, ,26,27,0,0
196,33050809401,2017-18,0,2,0,1,L. PRABHAVATHI,2,2,0,0
197,33031302602,2017-18,2,4,0,1,R.JAYALAKSHMI,5,6,0,0
198,33131200106,2017-18,3,2,0,1, ,5,5,0,0
199,33020300903,2017-18,0,10,0,1, ,6,10,0,0
200,33030903002,2017-18,0,5,0,1,B.HEMADRI,3,5,0,0
201,33050609301,2017-18,1,2,0,1,P.SARADHA,3,3,0,0
202,33041401101,2017-18,1,6,0,1, ,7,7,0,0
203,33240603701,2017-18,0,6,0,1,M. SUDHAMATHI,6,6,0,0
204,33230400803,2017-18,0,2,0,1, ,2,2,0,0
205,33270103401,2017-18,1,1,0,1, ,2,2,0,0
206,33261100603,2017-18,0,2,0,1, ,1,2,0,0
207,33070406906,2017-18,4,17,0,0, ,17,21,0,0
208,33060606701,2017-18,14,9,0,0, ,22,23,0,0
209,33260604702,2017-18,0,2,0,1,K.RAJATHI,2,2,0,0
210,33072401601,2017-18,0,3,0,1, ,3,3,0,0
211,33190300103,2017-18,2,0,0,1, ,0,2,0,0
212,33160700808,2017-18,16,14,0,0, ,29,30,0,0
213,33240902607,2017-18,1,1,0,1,R.VIJAYALAKSHMI,1,2,0,0
214,33260214641,2017-18,0,13,0,0, ,12,13,0,0
215,33090102302,2017-18,0,2,0,1,S. PONMATHI,2,2,0,0
216,33220600104,2017-18,1,1,0,1, ,0,2,0,0
217,33200605349,2017-18,13,50,0,0, ,62,63,0,0
218,33290605601,2017-18,5,12,0,1, ,5,17,0,0
219,33281202301,2017-18,1,5,0,1, ,4,6,0,0
220,33040801703,2017-18,11,10,0,0, ,21,21,0,0
221,33200605316,2017-18,0,3,0,1, ,3,3,0,0
222,33200600104,2017-18,0,2,0,1, ,2,2,0,0
223,33180801502,2017-18,1,2,0,1,M.S.SIVAUMAR,3,3,0,0
224,33070406909,2017-18,1,1,0,1,M.FELIXRYMANDHU,0,2,0,0
225,33160202303,2017-18,1,1,0,1,V.VIJAYA,0,2,0,0
226,33081302310,2017-18,1,2,0,1, ,0,3,0,0
227,33260908707,2017-18,0,9,0,1, ,8,9,0,0
228,33071207402,2017-18,9,11,0,0, ,20,20,0,0
229,33260214634,2017-18,5,11,0,0, ,12,16,0,0
230,33300500727,2017-18,1,4,0,1, ,5,5,0,0
231,33241118509,2017-18,0,7,0,1, ,7,5,0,0
232,33311200804,2017-18,3,16,0,0, ,18,19,0,0
233,33081100503,2017-18,10,25,0,1, ,35,35,0,0
234,33200801402,2017-18,1,1,0,1, ,1,2,0,0
235,33070805504,2017-18,0,7,0,0, ,6,7,0,0
236,33190100203,2017-18,0,2,0,1, ,2,2,0,0
237,33120901903,2017-18,5,22,0,1,LATHA MANOJ,26,27,0,0
238,33292002107,2017-18,21,40,0,0, ,59,60,0,0
239,33150103118,2017-18,0,5,0,1,M. THIRUGNANA SELVI,4,5,0,0
240,33130700301,2017-18,1,1,0,1,J.AROCKIAM,1,2,0,0
241,33121202202,2017-18,0,2,0,1,S. JOTHIMANI,0,2,0,0
242,33210504102,2017-18,0,2,0,1,V.KANNAKI,2,2,0,0
243,33041300809,2017-18,0,2,0,1, ,2,2,0,0
244,33041401104,2017-18,0,4,0,1,K.LAKSHMI,1,4,0,0
245,33071402803,2017-18,0,11,0,1, ,11,11,0,0
246,33211200902,2017-18,0,2,0,0, ,1,2,0,0
247,33280101602,2017-18,0,32,0,0, ,28,32,0,0
248,33080400807,2017-18,0,2,0,1, ,1,2,0,0
249,33220201105,2017-18,2,10,0,0, ,12,12,0,0
250,33290702406,2017-18,1,3,0,1, ,2,4,0,0
251,33090602803,2017-18,1,1,0,1, ,2,2,0,0
252,33310905801,2017-18,1,2,0,1,V.SRINIVASAN,3,3,0,0
253,33271002201,2017-18,1,2,0,1,MANICKA JOTHI,2,3,0,0
254,33300500704,2017-18,0,2,0,1, ,0,2,0,0
255,33121800901,2017-18,1,1,0,1, ,0,2,0,0
256,33240603702,2017-18,5,17,0,1, ,9,22,0,0
257,33010607501,2017-18,0,2,0,1,N.GOMATHY,2,2,0,0
258,33190402401,2017-18,1,1,0,1, ,2,2,0,0
259,33311610901,2017-18,2,0,0,1,M.DHANAJAYARAJU,2,2,0,0
260,33200703701,2017-18,3,4,0,1,K.DARMARAJ,5,7,3,1
261,33291205809,2017-18,1,7,0,1, ,7,8,0,0
262,33311006801,2017-18,0,1,0,1,K.P.GEETHA,1,1,0,0
263,33181302101,2017-18,2,0,0,1,A.SRINIVASAGOPALAN,1,2,0,0
264,33101801904,2017-18,0,33,0,0, ,31,31,0,0
265,33250100105,2017-18,0,2,0,1, ,1,2,0,0
266,33161000301,2017-18,0,4,0,1,K. JANSIRANI,2,4,0,0
267,33300200501,2017-18,1,2,0,1, ,3,3,0,0
268,33121000801,2017-18,1,1,0,1, ,2,2,0,0
269,33030307401,2017-18,0,2,0,1,V.TAMILSELVI,2,2,0,0
270,33070202602,2017-18,1,2,0,0, ,2,3,0,0
271,33280505401,2017-18,0,4,0,1, ,1,4,0,0
272,33240101601,2017-18,0,3,0,1, ,3,3,0,0
273,33071207401,2017-18,0,3,0,1, ,3,3,0,0
274,33180804801,2017-18,4,2,0,1,V.MAHARAJAN,6,6,3,1
275,33181405101,2017-18,4,3,0,1, ,6,7,0,0
276,33290300805,2017-18,1,17,0,0, ,9,18,0,0
277,33240903202,2017-18,0,2,0,1,A.PREMALATHADEVI,2,2,0,0
278,33210706301,2017-18,0,2,0,1, ,1,2,0,0
279,33061002101,2017-18,19,13,0,0, ,31,32,10,1
280,33181203601,2017-18,3,2,0,1,M.SAGAYAARULRAJ,5,5,5,5
281,33130500601,2017-18,2,0,0,1, ,1,2,0,0
282,33040700303,2017-18,3,3,0,1, ,6,6,0,0
283,33240711106,2017-18,5,14,0,0, ,18,19,0,0
284,33131000305,2017-18,0,2,0,1, ,2,2,0,0
285,33071102303,2017-18,7,7,0,0, ,13,14,0,0
286,33240711105,2017-18,13,17,0,0, ,30,30,0,0
287,33122205602,2017-18,19,18,0,1,R.LATHA,36,36,0,0
288,33150103103,2017-18,1,3,0,1, ,3,4,0,0
289,33150700303,2017-18,0,6,0,1, ,6,6,0,0
290,33221103705,2017-18,0,9,0,1,A.SELVARANI,6,9,0,0
291,33071903502,2017-18,16,21,0,0, ,37,37,0,0
292,33241200806,2017-18,4,5,0,1, ,9,9,0,0
293,33131203604,2017-18,0,2,0,1,KRISHNAVENI.G,2,2,0,0
294,33030601504,2017-18,4,18,0,0, ,19,22,0,0
295,33041601032,2017-18,10,19,0,1,K.MURUTHI CHITRA,24,29,0,0
296,33100300906,2017-18,1,1,0,1, ,2,2,0,0
297,33190706410,2017-18,0,56,0,0, ,54,56,0,0
298,33121802004,2017-18,0,2,0,1,A.VASANTHAMANI,0,2,0,0
299,33070200902,2017-18,15,6,0,0, ,21,21,0,0
300,33080400823,2017-18,6,3,0,0, ,9,9,10,1
301,33061504703,2017-18,2,0,0,1, ,1,2,0,0
302,33160700816,2017-18,0,25,0,0, ,25,25,0,0
303,33220401104,2017-18,22,35,0,0, ,57,57,0,0
304,33060606705,2017-18,0,8,0,1, ,7,8,0,0
305,33160700817,2017-18,0,8,0,0, ,8,8,0,0
306,33060306902,2017-18,2,0,0,0, ,2,2,0,0
307,33101202702,2017-18,0,4,0,1,K.V.PUSHPAVALLI,4,4,0,0
308,33122101208,2017-18,3,4,0,0, ,7,7,0,0
309,33100300903,2017-18,0,2,0,1,C.RATHIGA,2,2,0,0
310,33061002102,2017-18,8,20,0,0, ,26,28,0,0
311,33031401202,2017-18,0,15,0,1, ,15,15,0,0
312,33300500712,2017-18,5,13,0,0, ,18,18,0,0
313,33050806301,2017-18,0,2,0,1, ,2,2,0,0
314,33072200401,2017-18,0,1,0,1,M.PADMAVATHI,1,1,0,0
315,33311717001,2017-18,3,4,0,1,Y.ANTONY FELIX,6,7,0,0
316,33220101202,2017-18,2,3,0,1,N.RENUKADEVI,5,5,0,0
317,33291501102,2017-18,2,2,0,1,.L.JASMINVINOTHA,4,4,0,0
318,33300600301,2017-18,0,2,0,1, ,1,2,0,0
319,33190802202,2017-18,1,1,0,1,S.MALATHI,1,2,0,0
320,33041101303,2017-18,1,8,0,1, ,5,9,0,0
321,33180607401,2017-18,5,7,0,1, ,10,12,0,0
322,33050109801,2017-18,0,2,0,1,R.GIRIJALAKSHMI,2,2,0,0
323,33122202801,2017-18,2,12,0,1, ,11,14,0,0
324,33240701702,2017-18,1,1,0,1,S.SARATHA DEVI,2,2,0,0
325,33020900106,2017-18,1,7,0,0, ,8,8,0,0
326,33241200108,2017-18,1,1,0,1, ,0,2,0,0
327,33200402001,2017-18,3,4,0,1, ,6,7,0,0
328,33061102501,2017-18,4,2,0,1,S.LUCAS,5,6,0,0
329,33210204701,2017-18,1,1,0,1, ,2,2,0,0
330,33061704001,2017-18,2,2,0,1, ,4,4,0,0
331,33010609501,2017-18,0,2,0,1,V.PERIYA NAYAKI,2,2,0,0
332,33050312601,2017-18,1,5,0,1,A.PUSHPA,4,6,0,0
333,33291103802,2017-18,1,1,0,1,A.JEBARAJ EARNEST DURAI ,1,2,0,0
334,33010810801,2017-18,1,1,0,1,P. RAMPRAKASAM,1,2,10,2
335,33090101302,2017-18,2,0,0,1,C.NEHRU,0,2,0,0
336,33050701001,2017-18,0,2,0,1,C.KALAVATHI,2,2,0,0
337,33130500602,2017-18,2,0,0,1,R.RAJAGOPAL,1,2,0,0
338,33150103129,2017-18,4,8,0,0, ,12,12,0,0
339,33241414808,2017-18,27,56,0,0, ,81,78,0,0
340,33220201103,2017-18,1,1,0,1, ,1,2,0,0
341,33300205509,2017-18,0,5,0,0, ,5,5,0,0
342,33150204701,2017-18,1,5,0,1, ,6,6,0,0
343,33090201010,2017-18,1,1,0,1,D.CHANDRAMOHAN,0,2,0,0
344,33180100604,2017-18,2,9,0,1, ,11,11,0,0
345,33280701203,2017-18,4,2,0,0, ,5,6,0,0
346,33140201507,2017-18,1,7,0,1,M.SILAMBANAN,7,8,0,0
347,33121200902,2017-18,6,15,0,1,GANESAN,21,20,0,0
348,33271102903,2017-18,3,20,0,0, ,22,22,0,0
349,33150103116,2017-18,0,7,0,0, ,7,7,0,0
350,33181102902,2017-18,0,19,0,1, ,19,19,0,0
351,33080401302,2017-18,1,1,0,1,P.UMAMAGESWARI,1,2,0,0
352,33150103102,2017-18,1,1,0,1,A.JAYALAKSHMI,2,2,0,0
353,33021002115,2017-18,4,23,0,0, ,27,27,0,0
354,33021002105,2017-18,13,51,0,0, ,64,64,0,0
355,33230801510,2017-18,0,5,0,1, ,5,5,0,0
356,33181402802,2017-18,0,10,0,1, ,7,10,0,0
357,33230801511,2017-18,3,18,0,0, ,21,21,0,0
358,33030901805,2017-18,0,5,0,1, ,2,5,0,0
359,33010606002,2017-18,6,11,0,0, ,17,17,0,0
360,33151303011,2017-18,0,2,0,1,D.JANAKI,2,2,0,0
361,33290702302,2017-18,2,7,0,1,S.SREENIVASAGAM,5,9,0,0
362,33291204704,2017-18,6,10,0,0, ,16,16,0,0
363,33181205302,2017-18,1,10,0,1, ,9,11,0,0
364,33291204702,2017-18,0,2,0,1, ,0,2,0,0
365,33010105601,2017-18,1,1,0,1, ,1,2,0,0
366,33180605801,2017-18,0,2,0,1,B.VALLI,2,2,0,0
367,33300200302,2017-18,0,4,0,1,T. GNANA JEBA MALAR,4,4,0,0
368,33200605327,2017-18,13,22,0,0, ,35,35,0,0
369,33140300104,2017-18,4,11,0,0, ,15,15,0,0
370,33070202601,2017-18,1,3,0,1, ,3,4,0,0
371,33290202905,2017-18,8,28,0,0, ,34,20,0,0
372,33050203401,2017-18,3,4,0,1, ,7,7,0,0
373,33121501401,2017-18,0,2,0,1, ,2,2,24,2
374,33011405304,2017-18,21,6,0,0, ,26,27,0,0
375,33180300205,2017-18,3,5,0,1,L.ARULNATHAN,3,8,0,0
376,33061409001,2017-18,0,2,0,1, ,2,2,0,0
377,33010810101,2017-18,2,4,0,1, ,6,6,0,0
378,33040702001,2017-18,1,1,0,1,D.VENKATESAN,2,2,0,0
379,33181001601,2017-18,0,2,0,1,B.KEERTHI,0,2,0,0
380,33101703901,2017-18,1,1,0,1,PRIYA.N,2,2,0,0
381,33240711107,2017-18,5,15,0,0, ,20,20,0,0
382,33121000806,2017-18,2,29,0,1,S.STEPHEN,31,31,0,0
383,33210501003,2017-18,0,2,0,1, ,1,2,0,0
384,33230700204,2017-18,0,12,0,0, ,12,12,0,0
385,33200605357,2017-18,0,10,0,1, ,5,10,0,0
386,33040203803,2017-18,5,5,0,0, ,10,10,0,0
387,33240610802,2017-18,0,7,0,0, ,6,7,0,0
388,33100700702,2017-18,11,36,0,0, ,46,47,0,0
389,33280806501,2017-18,0,9,0,1, ,8,9,0,0
390,33130100211,2017-18,0,4,0,1, ,2,4,0,0
391,33160801906,2017-18,0,2,0,1, ,2,2,0,0
392,33121000803,2017-18,1,1,0,1, ,2,2,0,0
393,33060610201,2017-18,1,1,0,1,R.SANTHI,0,2,0,0
394,33260214655,2017-18,0,19,0,1, ,18,19,0,0
395,33122200402,2017-18,0,2,0,1,M.P.KALAVATHI,1,2,0,0
396,33300800203,2017-18,0,9,0,1,A.JEYA LEEMA ROSE,7,9,0,0
397,33050108503,2017-18,12,2,0,0, ,14,14,0,0
398,33090800505,2017-18,3,3,0,1, ,5,6,0,0
399,33210804009,2017-18,0,7,0,1, ,7,7,0,0
400,33180500105,2017-18,6,3,0,0, ,9,9,0,0
401,33221201107,2017-18,24,5,0,0, ,26,29,0,0
402,33240610806,2017-18,0,6,0,1, ,6,6,0,0
403,33291901703,2017-18,3,7,0,1,P.DURAIMANI,8,10,0,0
404,33121203302,2017-18,1,14,0,0, ,15,11,0,0
405,33090301501,2017-18,1,4,0,1,J.CHARLES,4,5,0,0
406,33241102302,2017-18,0,7,0,1,BHUVANESHSWARI,4,7,0,0
407,33220500303,2017-18,0,2,0,1,S.KALAVATHI,1,2,0,0
408,33160906703,2017-18,13,9,0,0, ,20,22,0,0
409,33300200304,2017-18,1,3,0,1, ,4,4,0,0
410,33291304407,2017-18,2,12,0,0, ,14,14,0,0
411,33311510704,2017-18,3,7,0,0, ,10,10,0,0
412,33250300803,2017-18,2,7,0,1, ,9,9,0,0
413,33041300810,2017-18,0,5,0,0, ,4,2,0,0
414,33131402204,2017-18,1,1,0,1,T.SAHAYARANI,2,2,0,0
415,33160800201,2017-18,1,1,0,1, ,2,2,0,0
416,33220204104,2017-18,1,3,0,1,M.SARASWATHI,0,4,0,0
417,33100201302,2017-18,1,1,0,1,B.KALAISELVI,2,2,0,0
418,33190903801,2017-18,1,1,0,1, ,2,2,2,2
419,33241200802,2017-18,0,2,0,1,G.VIJAYAKUMARI,2,2,0,0
