﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
167,East,33,Manorayanapalya,Minor Road,W0138,"",68.74
168,East,33,Manorayanapalya,Minor Road,W0139,"",36.65
169,East,33,Manorayanapalya,Minor Road,W0140,6th Crs,237.65
170,East,33,Manorayanapalya,Minor Road,W0141,"",97.16
171,East,33,Manorayanapalya,Minor Road,W0142,"",83.78
172,East,33,Manorayanapalya,Minor Road,W0143,"",22.32
173,East,33,Manorayanapalya,Minor Road,W0144,2nd Crs Beerappa Garden,267.57
174,East,33,Manorayanapalya,Minor Road,W0145,2nd A Crs,30.88
175,East,33,Manorayanapalya,Minor Road,W0146,6th main,202.77
176,East,33,Manorayanapalya,Minor Road,W0147,"",34.84
177,East,33,Manorayanapalya,Minor Road,W0148,"",100.04
178,East,33,Manorayanapalya,Minor Road,W0149,"",122.14
179,East,33,Manorayanapalya,Minor Road,W0150,4th Main Rd,120.03
180,East,33,Manorayanapalya,Minor Road,W0151,"",68.29
181,East,33,Manorayanapalya,Minor Road,W0152,"",256.48
182,East,33,Manorayanapalya,Minor Road,W0153,4th Crs,122.69
183,East,33,Manorayanapalya,Minor Road,W0154,5th main,133.06
184,East,33,Manorayanapalya,Minor Road,W0155,"",33.47
185,East,33,Manorayanapalya,Minor Road,W0156,"",175.61
186,East,33,Manorayanapalya,Minor Road,W0157,"",31.28
187,East,33,Manorayanapalya,Minor Road,W0158,"",79.62
188,East,33,Manorayanapalya,Minor Road,W0159,"",87.02
189,East,33,Manorayanapalya,Minor Road,W0160,"",105.46
190,East,33,Manorayanapalya,Minor Road,W0161,"",36.01
191,East,33,Manorayanapalya,Minor Road,W0162,"",21.17
192,East,33,Manorayanapalya,Minor Road,W0164,"",22.48
193,East,33,Manorayanapalya,Minor Road,W0165,"",191.6
194,East,33,Manorayanapalya,Minor Road,W0166,"",89.66
195,East,33,Manorayanapalya,Minor Road,W0167,"",54.09
196,East,33,Manorayanapalya,Minor Road,W0168,"",30.07
197,East,33,Manorayanapalya,Minor Road,W0169,"",55.09
198,East,33,Manorayanapalya,Minor Road,W0170,"",106.63
199,East,33,Manorayanapalya,Minor Road,W0171,"",44.59
200,East,33,Manorayanapalya,Minor Road,W0172,4th main,220.94
201,East,33,Manorayanapalya,Minor Road,W0173,"",55.72
202,East,33,Manorayanapalya,Minor Road,W0174,7th Crs,284.69
203,East,33,Manorayanapalya,Minor Road,W0175,"",97.76
204,East,33,Manorayanapalya,Minor Road,W0176,"",108.15
205,East,33,Manorayanapalya,Minor Road,W0177,"",59.57
206,East,33,Manorayanapalya,Minor Road,W0178,3rd main,226.97
207,East,33,Manorayanapalya,Minor Road,W0179,"",100.7
208,East,33,Manorayanapalya,Minor Road,W0180,"",65.19
209,East,33,Manorayanapalya,Minor Road,W0181,"",29.98
210,East,33,Manorayanapalya,Minor Road,W0182,"",92.84
211,East,33,Manorayanapalya,Minor Road,W0183,"",56.08
212,East,33,Manorayanapalya,Minor Road,W0184,2nd main,230.55
213,East,33,Manorayanapalya,Minor Road,W0185,"",56.77
214,East,33,Manorayanapalya,Minor Road,W0186,"",110.39
215,East,33,Manorayanapalya,Minor Road,W0187,7th Crs,70.51
216,East,33,Manorayanapalya,Minor Road,W0189,"",23.96
217,East,33,Manorayanapalya,Minor Road,W0190,"",199.14
218,East,33,Manorayanapalya,Minor Road,W0191,"",29.14
219,East,33,Manorayanapalya,Minor Road,W0192,"",174.18
220,East,33,Manorayanapalya,Minor Road,W0193,"",24.65
221,East,33,Manorayanapalya,Minor Road,W0194,"",104.92
222,East,33,Manorayanapalya,Minor Road,W0195,"",23.02
223,East,33,Manorayanapalya,Minor Road,W0197,"",21.92
224,East,33,Manorayanapalya,Minor Road,W0198,"",30.16
225,East,33,Manorayanapalya,Minor Road,W0199,"",46.2
226,East,33,Manorayanapalya,Minor Road,W0200,"",29.02
227,East,33,Manorayanapalya,Minor Road,W0201,"",19.95
228,East,33,Manorayanapalya,Minor Road,W0202,"",50.15
229,East,33,Manorayanapalya,Minor Road,W0203,"",61.25
230,East,33,Manorayanapalya,Minor Road,W0204,"",50.16
231,East,33,Manorayanapalya,Minor Road,W0205,"",23.69
232,East,33,Manorayanapalya,Minor Road,W0206,"",31.55
233,East,33,Manorayanapalya,Minor Road,W0207,"",16.39
234,East,33,Manorayanapalya,Minor Road,W0208,"",33.71
235,East,33,Manorayanapalya,Minor Road,W0209,"",22.92
236,East,33,Manorayanapalya,Minor Road,W0210,"",30.81
237,East,33,Manorayanapalya,Minor Road,W0212,"",34.17
238,East,33,Manorayanapalya,Minor Road,W0213,"",44.88
239,East,33,Manorayanapalya,Minor Road,W0215,"",82.37
240,East,33,Manorayanapalya,Minor Road,W0217,"",65.18
241,East,33,Manorayanapalya,Minor Road,W0218,"",44.81
242,East,33,Manorayanapalya,Minor Road,W0219,"",77.5
243,East,33,Manorayanapalya,Minor Road,W0220,"",38.27
244,East,33,Manorayanapalya,Minor Road,W0221,"",72.71
245,East,33,Manorayanapalya,Minor Road,W0222,"",46.71
246,East,33,Manorayanapalya,Minor Road,W0223,"",159.42
247,East,33,Manorayanapalya,Minor Road,W0224,"",163.27
248,East,33,Manorayanapalya,Minor Road,W0225,"",56.53
249,East,33,Manorayanapalya,Minor Road,W0226,"",93.62
250,East,33,Manorayanapalya,Minor Road,W0227,"",77.05
251,East,33,Manorayanapalya,Minor Road,W0229,"",21.26
252,East,33,Manorayanapalya,Minor Road,W0230,"",155.62
253,East,33,Manorayanapalya,Minor Road,W0231,"",76.74
254,East,33,Manorayanapalya,Minor Road,W0232,"",50.46
255,East,33,Manorayanapalya,Minor Road,W0233,"",31.44
256,East,33,Manorayanapalya,Minor Road,W0234,3rd Crs,97.07
257,East,33,Manorayanapalya,Minor Road,W0235,Dodda Venkatappa Rd,174.93
258,East,33,Manorayanapalya,Minor Road,W0236,4th Crs,88.62
259,East,33,Manorayanapalya,Minor Road,W0237,"",116.94
260,East,33,Manorayanapalya,Minor Road,W0239,"",97.26
261,East,33,Manorayanapalya,Minor Road,W0240,1st Crs,116.31
262,East,33,Manorayanapalya,Minor Road,W0241,"",103.37
263,East,33,Manorayanapalya,Minor Road,W0242,1st Crs,92.98
264,East,33,Manorayanapalya,Minor Road,W0243,"",31.15
265,East,33,Manorayanapalya,Minor Road,W0244,"",123.33
266,East,33,Manorayanapalya,Minor Road,W0245,"",102.72
267,East,33,Manorayanapalya,Minor Road,W0246,2nd Crs  Rahamath Nagar,153.25
268,East,33,Manorayanapalya,Minor Road,W0247,"",104.32
269,East,33,Manorayanapalya,Minor Road,W0248,1st B Crs,157.65
270,East,33,Manorayanapalya,Minor Road,W0249,"",105.98
271,East,33,Manorayanapalya,Minor Road,W0250,"",97.78
272,East,33,Manorayanapalya,Minor Road,W0251,"",106.84
273,East,33,Manorayanapalya,Minor Road,W0252,"",53.38
274,East,33,Manorayanapalya,Minor Road,W0254,3rd Crs Rahamath Nagar,272.05
275,East,33,Manorayanapalya,Minor Road,W0255,1st Crs,305.99
276,East,33,Manorayanapalya,Minor Road,W0256,4th Crs,37.2
277,East,33,Manorayanapalya,Minor Road,W0257,2nd Crs,245.43
278,East,33,Manorayanapalya,Minor Road,W0258,2nd Crs,70.65
279,East,33,Manorayanapalya,Minor Road,W0259,3rd Crs,249.18
280,East,33,Manorayanapalya,Minor Road,W0260,4th Crs,151.15
281,East,33,Manorayanapalya,Minor Road,W0261,"",32.37
282,East,33,Manorayanapalya,Minor Road,W0262,6th Crs,60.87
283,East,33,Manorayanapalya,Minor Road,W0264,5th Crs,347.74
284,East,33,Manorayanapalya,Minor Road,W0265,"",43.35
285,East,33,Manorayanapalya,Minor Road,W0266,"",67.25
286,East,33,Manorayanapalya,Minor Road,W0267,"",49.82
287,East,33,Manorayanapalya,Minor Road,W0268,8th Crs,116.36
288,East,33,Manorayanapalya,Minor Road,W0269,"",70.73
289,East,33,Manorayanapalya,Minor Road,W0270,"",79.14
290,East,33,Manorayanapalya,Minor Road,W0271,"",44.45
291,East,33,Manorayanapalya,Minor Road,W0273,"",73.26
292,East,33,Manorayanapalya,Minor Road,W0275,"",43.98
293,East,33,Manorayanapalya,Minor Road,W0277,"",15.86
294,East,33,Manorayanapalya,Minor Road,W0279,"",43.77
295,East,33,Manorayanapalya,Minor Road,W0281,6th Crs,52.19
296,East,33,Manorayanapalya,Minor Road,W0283,5th Crs,78.31
297,East,33,Manorayanapalya,Minor Road,W0285,3rd Crs,44.63
298,East,33,Manorayanapalya,Minor Road,W0289,4th Crs,79.73
299,East,33,Manorayanapalya,Minor Road,W0291,4th Cross,80.51
300,East,33,Manorayanapalya,Minor Road,W0295,1st Crs,166.31
301,East,33,Manorayanapalya,Minor Road,W0297,2nd Crs,126.45
302,East,33,Manorayanapalya,Minor Road,W0301,2nd Main Rd,156.9
303,East,33,Manorayanapalya,Minor Road,W0303,1st Crs,123.81
304,East,33,Manorayanapalya,Minor Road,W0305,3rd Main Rd,160.01
305,East,33,Manorayanapalya,Minor Road,W0307,4th Main,163.86
306,East,33,Manorayanapalya,Minor Road,W0313,"",60.32
307,East,33,Manorayanapalya,Minor Road,W0315,"",36.49
308,East,33,Manorayanapalya,Minor Road,W0319,"",140.76
309,East,33,Manorayanapalya,Minor Road,W0321,"",38.65
310,East,33,Manorayanapalya,Minor Road,W0323,3rd Main,94.05
311,East,33,Manorayanapalya,Minor Road,W0325,"",42.99
312,East,33,Manorayanapalya,Minor Road,W0327,"",38.58
313,East,33,Manorayanapalya,Minor Road,W0329,"",83.03
314,East,33,Manorayanapalya,Minor Road,W0333,"",29.34
315,East,33,Manorayanapalya,Minor Road,W0335,5th A Main,78.24
316,East,33,Manorayanapalya,Minor Road,W0337,"",23.56
317,East,33,Manorayanapalya,Minor Road,W0339,"",109.76
318,East,33,Manorayanapalya,Minor Road,W0341,"",48.86
319,East,33,Manorayanapalya,Minor Road,W0343,5th Main Rd,63.35
320,East,33,Manorayanapalya,Minor Road,W0345,1st F Crs,98.73
321,East,33,Manorayanapalya,Minor Road,W0349,5th C Crs,72.45
322,East,33,Manorayanapalya,Minor Road,W0351,"",22.26
323,East,33,Manorayanapalya,Minor Road,W0353,5th B Crs,63.39
324,East,33,Manorayanapalya,Minor Road,W0355,5th A Crs,80.83
325,East,33,Manorayanapalya,Minor Road,W0357,1st Crs,69.3
326,East,33,Manorayanapalya,Minor Road,W0359,"2nd Crs, Andanappa Block",66.64
327,East,33,Manorayanapalya,Minor Road,W0361,"3rd Crs, Andanappa Block",74.22
