﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
77,West,43,Nandini Layout,Minor Road,W0072,"",10.7
78,West,43,Nandini Layout,Minor Road,W0073,Kanteerava Nagar 1st Main Rd,151.75
79,West,43,Nandini Layout,Minor Road,W0074,6th Crs,120.27
80,West,43,Nandini Layout,Minor Road,W0075,2nd Main Rd,111.7
81,West,43,Nandini Layout,Minor Road,W0076,"",58.72
82,West,43,Nandini Layout,Minor Road,W0077,"",45.07
83,West,43,Nandini Layout,Minor Road,W0078,"",14.58
84,West,43,Nandini Layout,Minor Road,W0079,3rd Main Rd,444.21
85,West,43,Nandini Layout,Minor Road,W0080,"",22.92
86,West,43,Nandini Layout,Minor Road,W0081,"",75.59
87,West,43,Nandini Layout,Minor Road,W0082,"",25.04
88,West,43,Nandini Layout,Minor Road,W0083,"",34.03
89,West,43,Nandini Layout,Minor Road,W0084,"",27.08
90,West,43,Nandini Layout,Minor Road,W0085,"",35.85
91,West,43,Nandini Layout,Minor Road,W0086,"",33.16
92,West,43,Nandini Layout,Minor Road,W0087,"1st Main Rd, Kanteerava Nagara",264.18
93,West,43,Nandini Layout,Minor Road,W0088,"",25.75
94,West,43,Nandini Layout,Minor Road,W0089,2nd Main Rd,290.79
95,West,43,Nandini Layout,Minor Road,W0090,"",25.63
96,West,43,Nandini Layout,Minor Road,W0091,3rd Main Rd,250.45
97,West,43,Nandini Layout,Minor Road,W0092,3rd Main Rd,410.13
98,West,43,Nandini Layout,Minor Road,W0093,4th Main Rd,225.88
99,West,43,Nandini Layout,Minor Road,W0094,"",46.2
100,West,43,Nandini Layout,Minor Road,W0095,"",8.83
101,West,43,Nandini Layout,Minor Road,W0096,"Railway Mens Hbcs 4th Main Rd, Ramakrishna Nagara",196.21
102,West,43,Nandini Layout,Minor Road,W0097,5th Main Rd,211.78
103,West,43,Nandini Layout,Minor Road,W0098,"",20.3
104,West,43,Nandini Layout,Minor Road,W0099,6th Main Rd,142.23
105,West,43,Nandini Layout,Minor Road,W0100,Railway Mens 4th Main Rd,138.15
106,West,43,Nandini Layout,Minor Road,W0101,6th Main Rd,91.01
107,West,43,Nandini Layout,Minor Road,W0102,"",15.51
108,West,43,Nandini Layout,Minor Road,W0103,"",17.5
109,West,43,Nandini Layout,Minor Road,W0104,"",15.85
110,West,43,Nandini Layout,Minor Road,W0105,"",17.09
111,West,43,Nandini Layout,Minor Road,W0106,"",53.91
112,West,43,Nandini Layout,Minor Road,W0107,7th Main Rd,153.21
113,West,43,Nandini Layout,Minor Road,W0108,"",13.63
114,West,43,Nandini Layout,Minor Road,W0109,8th Main Rd,212.52
115,West,43,Nandini Layout,Minor Road,W0110,Rajeevi Gandhi Rd,201.75
116,West,43,Nandini Layout,Minor Road,W0111,13th Crs,64.93
117,West,43,Nandini Layout,Minor Road,W0112,"",18.17
118,West,43,Nandini Layout,Minor Road,W0113,9th Main Rd,183.55
119,West,43,Nandini Layout,Minor Road,W0114,"",24.93
120,West,43,Nandini Layout,Minor Road,W0115,10th Main Rd,181.14
121,West,43,Nandini Layout,Minor Road,W0116,"",14.21
122,West,43,Nandini Layout,Minor Road,W0117,11th Main Rd,161.38
123,West,43,Nandini Layout,Minor Road,W0118,"",8.75
124,West,43,Nandini Layout,Minor Road,W0119,12th Main Rd,106.08
125,West,43,Nandini Layout,Minor Road,W0120,Doller Scheme,204.02
126,West,43,Nandini Layout,Minor Road,W0121,"",61.28
127,West,43,Nandini Layout,Minor Road,W0122,"",17.96
128,West,43,Nandini Layout,Minor Road,W0123,"",139.66
129,West,43,Nandini Layout,Minor Road,W0124,"",19.68
130,West,43,Nandini Layout,Minor Road,W0125,"",97.65
131,West,43,Nandini Layout,Minor Road,W0126,"",27.24
132,West,43,Nandini Layout,Minor Road,W0127,"",124.13
133,West,43,Nandini Layout,Minor Road,W0128,"",118.01
134,West,43,Nandini Layout,Minor Road,W0129,5th Crs,205.32
135,West,43,Nandini Layout,Minor Road,W0130,"",13.84
136,West,43,Nandini Layout,Minor Road,W0131,"",241.06
137,West,43,Nandini Layout,Minor Road,W0132,"",26.59
138,West,43,Nandini Layout,Minor Road,W0133,"",49.7
139,West,43,Nandini Layout,Minor Road,W0134,Railway Mens Hbcs 5th Main Rd,97.81
140,West,43,Nandini Layout,Minor Road,W0135,"",175.42
141,West,43,Nandini Layout,Minor Road,W0136,6th Main Rd,192.44
142,West,43,Nandini Layout,Minor Road,W0138,7th Main Rd 4th Block,116.65
143,West,43,Nandini Layout,Minor Road,W0139,1st Crs 4th Block,259.28
144,West,43,Nandini Layout,Minor Road,W0140,Railway Mens Hbcs 6th Main Rd,94.72
145,West,43,Nandini Layout,Minor Road,W0141,17th A Main Rd,134.6
146,West,43,Nandini Layout,Minor Road,W0142,7th Main Rd,75.03
147,West,43,Nandini Layout,Minor Road,W0143,"",60.27
148,West,43,Nandini Layout,Minor Road,W0144,7th Main Rd,209.87
149,West,43,Nandini Layout,Minor Road,W0145,4th Main Rd,215.87
150,West,43,Nandini Layout,Minor Road,W0146,"",10.51
151,West,43,Nandini Layout,Minor Road,W0147,Jai Maruthi Nagarcircle,949.71
152,West,43,Nandini Layout,Minor Road,W0148,"",11.29
153,West,43,Nandini Layout,Minor Road,W0149,7th Crs,109.24
154,West,43,Nandini Layout,Minor Road,W0150,8th Main Rd,397.83
155,West,43,Nandini Layout,Minor Road,W0151,6th Crs,136.71
156,West,43,Nandini Layout,Minor Road,W0152,9th Main Rd,421.59
157,West,43,Nandini Layout,Minor Road,W0153,6th Crs,307.61
158,West,43,Nandini Layout,Minor Road,W0154,5th Main Rd,197.31
159,West,43,Nandini Layout,Minor Road,W0155,5th Crs,341.78
160,West,43,Nandini Layout,Minor Road,W0156,9th A Main Rd,199.77
161,West,43,Nandini Layout,Minor Road,W0157,4th Crs,371.45
162,West,43,Nandini Layout,Minor Road,W0158,9th A Main Rd,82.74
163,West,43,Nandini Layout,Minor Road,W0159,3rd Crs,807.83
164,West,43,Nandini Layout,Minor Road,W0160,10th Main Rd,163.42
165,West,43,Nandini Layout,Minor Road,W0161,2nd Crs,377.06
166,West,43,Nandini Layout,Minor Road,W0162,10th Main Rd,77.79
167,West,43,Nandini Layout,Minor Road,W0163,"",118.21
168,West,43,Nandini Layout,Minor Road,W0164,10th A Main Rd,90.64
169,West,43,Nandini Layout,Minor Road,W0165,2nd Crs,581.66
170,West,43,Nandini Layout,Minor Road,W0166,11th Main Rd,161.1
171,West,43,Nandini Layout,Minor Road,W0167,Path Way 1st Crs,367.36
172,West,43,Nandini Layout,Minor Road,W0168,11th Crs,162.42
173,West,43,Nandini Layout,Minor Road,W0169,"",163.55
174,West,43,Nandini Layout,Minor Road,W0170,"6th Crs 2nd Circular Rd, Doller Scheme",485.24
175,West,43,Nandini Layout,Minor Road,W0172,15th Main Rd,213.99
176,West,43,Nandini Layout,Minor Road,W0173,Circular Rd Nandini Lyt,810.74
177,West,43,Nandini Layout,Minor Road,W0174,14th Crs,76.19
178,West,43,Nandini Layout,Minor Road,W0175,Ganesha Block 1st Main Rd,116.39
179,West,43,Nandini Layout,Minor Road,W0176,11th Crs,48.99
180,West,43,Nandini Layout,Minor Road,W0177,L F Parking Rd,190.24
181,West,43,Nandini Layout,Minor Road,W0178,12th Main Rd,159.1
182,West,43,Nandini Layout,Minor Road,W0179,L F Path Way Lig Block Rd,363.58
183,West,43,Nandini Layout,Minor Road,W0180,12th Crs,51.48
184,West,43,Nandini Layout,Minor Road,W0182,12th Main Rd,139.51
185,West,43,Nandini Layout,Minor Road,W0184,13th Main Rd,158.86
186,West,43,Nandini Layout,Minor Road,W0185,"",162.71
187,West,43,Nandini Layout,Minor Road,W0186,13th Crs,53.62
188,West,43,Nandini Layout,Minor Road,W0187,2nd Crs,114.77
189,West,43,Nandini Layout,Minor Road,W0188,13th Main Rd,131.78
190,West,43,Nandini Layout,Minor Road,W0190,14th Crs,87.11
191,West,43,Nandini Layout,Minor Road,W0192,14th Main Rd,283.97
192,West,43,Nandini Layout,Minor Road,W0193,"",201.95
193,West,43,Nandini Layout,Minor Road,W0194,"",213.19
194,West,43,Nandini Layout,Minor Road,W0195,"",107.74
195,West,43,Nandini Layout,Minor Road,W0196,"",193.74
196,West,43,Nandini Layout,Minor Road,W0197,2nd Main Rd,421.74
197,West,43,Nandini Layout,Minor Road,W0198,Circular Rd Nandini Mig Block Lyt,139.22
198,West,43,Nandini Layout,Minor Road,W0199,"",35.95
199,West,43,Nandini Layout,Minor Road,W0200,"",39.7
200,West,43,Nandini Layout,Minor Road,W0201,"",124.03
201,West,43,Nandini Layout,Minor Road,W0202,"",40.27
202,West,43,Nandini Layout,Minor Road,W0203,"",145.04
203,West,43,Nandini Layout,Minor Road,W0204,"",225.46
204,West,43,Nandini Layout,Minor Road,W0205,"",148.19
205,West,43,Nandini Layout,Minor Road,W0206,"",206.44
206,West,43,Nandini Layout,Minor Road,W0207,"",96.66
207,West,43,Nandini Layout,Minor Road,W0208,15th Main Rd,433.78
208,West,43,Nandini Layout,Minor Road,W0209,2nd Crs,79.3
209,West,43,Nandini Layout,Minor Road,W0210,16th Main Rd,277.17
210,West,43,Nandini Layout,Minor Road,W0211,2nd Crs H M Naik Rd,702.22
211,West,43,Nandini Layout,Minor Road,W0212,16th A Main Rd,234.75
212,West,43,Nandini Layout,Minor Road,W0213,"",59.15
213,West,43,Nandini Layout,Minor Road,W0214,17th C Crs,47.3
214,West,43,Nandini Layout,Minor Road,W0215,3rd Main Rd,165.08
215,West,43,Nandini Layout,Minor Road,W0216,17th Main Rd,168.62
216,West,43,Nandini Layout,Minor Road,W0217,24th Main Rd,186.99
217,West,43,Nandini Layout,Minor Road,W0218,18th Crs,119.17
218,West,43,Nandini Layout,Minor Road,W0219,"",31.71
219,West,43,Nandini Layout,Minor Road,W0220,18th Main Rd,110.1
220,West,43,Nandini Layout,Minor Road,W0221,"",31.57
221,West,43,Nandini Layout,Minor Road,W0222,19th Main Rd,227.29
222,West,43,Nandini Layout,Minor Road,W0223,"",34.05
223,West,43,Nandini Layout,Minor Road,W0224,"",228.95
224,West,43,Nandini Layout,Minor Road,W0225,"",100.05
225,West,43,Nandini Layout,Minor Road,W0226,Jai Maruthi Nagar,244.38
226,West,43,Nandini Layout,Minor Road,W0227,"",178.61
227,West,43,Nandini Layout,Minor Road,W0228,"",293.19
228,West,43,Nandini Layout,Minor Road,W0229,"",52.69
229,West,43,Nandini Layout,Minor Road,W0230,21st Main Rd,348.57
230,West,43,Nandini Layout,Minor Road,W0231,5th Crs,180.68
231,West,43,Nandini Layout,Minor Road,W0232,22nd Main Rd,285.07
232,West,43,Nandini Layout,Minor Road,W0233,"",29.08
233,West,43,Nandini Layout,Minor Road,W0234,23rd Main Rd,219.94
234,West,43,Nandini Layout,Minor Road,W0235,1st Crs Jai Maruthi Nagar,467.17
235,West,43,Nandini Layout,Minor Road,W0236,24th Main Rd,269.61
236,West,43,Nandini Layout,Minor Road,W0237,2nd Crs Jai Maruthi Nagar,171.9
237,West,43,Nandini Layout,Minor Road,W0238,1st Crs,60.69
238,West,43,Nandini Layout,Minor Road,W0239,"",86.8
239,West,43,Nandini Layout,Minor Road,W0240,"",267.14
240,West,43,Nandini Layout,Minor Road,W0241,6th Main Rd,125.58
241,West,43,Nandini Layout,Minor Road,W0242,1st E Main Rd G Balaga,139.48
242,West,43,Nandini Layout,Minor Road,W0243,3rd Crs Jai Maruthi Nagar,173.15
243,West,43,Nandini Layout,Minor Road,W0244,"",116.66
244,West,43,Nandini Layout,Minor Road,W0245,"",158.29
245,West,43,Nandini Layout,Minor Road,W0246,1st F Main Rd G Balaga,266.48
246,West,43,Nandini Layout,Minor Road,W0247,4th Crs Jai Maruthi Nagar,312.64
247,West,43,Nandini Layout,Minor Road,W0248,1st G Main Rd G Balaga,270.07
248,West,43,Nandini Layout,Minor Road,W0249,1st Crs Jai Maruthi Nagar,93.15
249,West,43,Nandini Layout,Minor Road,W0250,"1st H Main Rd, G Balaga",208.44
250,West,43,Nandini Layout,Minor Road,W0251,2nd Crs Jai Maruthi Nagar,119.91
251,West,43,Nandini Layout,Minor Road,W0252,3rd Main Rd,76.61
252,West,43,Nandini Layout,Minor Road,W0253,3rd Crs,113.39
253,West,43,Nandini Layout,Minor Road,W0254,3rd Main Rd G Balaga,367.97
254,West,43,Nandini Layout,Minor Road,W0255,3rd Crs Jai Maruthi Nagar,125.01
255,West,43,Nandini Layout,Minor Road,W0256,1st B Main Rd,150.65
256,West,43,Nandini Layout,Minor Road,W0257,5th Crs Jai Maruthi Nagar,169.85
257,West,43,Nandini Layout,Minor Road,W0258,"1st B Main Rd, J C Nagar",145.6
258,West,43,Nandini Layout,Minor Road,W0259,4th Crs Jai Maruthi Nagar,228.79
259,West,43,Nandini Layout,Minor Road,W0260,23rd Main Rd,433.12
260,West,43,Nandini Layout,Minor Road,W0261,5th Crs Jai Maruthi Nagar,224.2
261,West,43,Nandini Layout,Minor Road,W0262,2nd Main Rd Jai Maruthi Nagar,265.78
262,West,43,Nandini Layout,Minor Road,W0263,6th Crs Jai Maruthi Nagar,218.54
263,West,43,Nandini Layout,Minor Road,W0264,2nd B Main Rd Jai Maruthi Nagar,90.64
264,West,43,Nandini Layout,Minor Road,W0265,6th Crs Jai Maruthi Nagar,219.98
265,West,43,Nandini Layout,Minor Road,W0266,2nd C Main Rd Jai Maruthi Nagar,90.36
266,West,43,Nandini Layout,Minor Road,W0267,7th Crs Jai Maruthi Nagar,64.41
267,West,43,Nandini Layout,Minor Road,W0268,3rd Main Rd,344.15
268,West,43,Nandini Layout,Minor Road,W0269,7th Crs Jai Maruthi Nagar,152.01
269,West,43,Nandini Layout,Minor Road,W0270,"",78.69
270,West,43,Nandini Layout,Minor Road,W0271,7th Crs Jai Maruthi Nagar,163.9
271,West,43,Nandini Layout,Minor Road,W0272,"",37.39
272,West,43,Nandini Layout,Minor Road,W0273,8th Crs Jai Maruthi Nagar,210.8
273,West,43,Nandini Layout,Minor Road,W0274,"",68.01
274,West,43,Nandini Layout,Minor Road,W0275,8th Crs Jai Maruthi Nagar,168.82
275,West,43,Nandini Layout,Minor Road,W0276,24th Main Rd,125.29
276,West,43,Nandini Layout,Minor Road,W0277,"",46.55
277,West,43,Nandini Layout,Minor Road,W0278,25th Main Rd,235.08
278,West,43,Nandini Layout,Minor Road,W0279,9th Crs Jai Maruthi Nagar,64.51
279,West,43,Nandini Layout,Minor Road,W0280,26th Main Rd Nandini Lyt,451.95
280,West,43,Nandini Layout,Minor Road,W0281,10th Crs Jai Maruthi Nagar,64.77
281,West,43,Nandini Layout,Minor Road,W0282,29th Main Rd,101.82
282,West,43,Nandini Layout,Minor Road,W0283,"",65.13
283,West,43,Nandini Layout,Minor Road,W0284,"",40.41
284,West,43,Nandini Layout,Minor Road,W0285,11th Crs Jai Maruthi Nagar,65.29
285,West,43,Nandini Layout,Minor Road,W0286,"",43.79
286,West,43,Nandini Layout,Minor Road,W0287,14th Crs,99.81
287,West,43,Nandini Layout,Minor Road,W0288,"",81.67
288,West,43,Nandini Layout,Minor Road,W0289,8th C Crs,72.06
289,West,43,Nandini Layout,Minor Road,W0290,30th Main Rd,95.4
290,West,43,Nandini Layout,Minor Road,W0291,8th B Crs,87.23
291,West,43,Nandini Layout,Minor Road,W0292,4th Main Rd,300.76
292,West,43,Nandini Layout,Minor Road,W0293,8th A Crs,104.53
293,West,43,Nandini Layout,Minor Road,W0294,1st Crs,36.15
294,West,43,Nandini Layout,Minor Road,W0296,31st Main Rd,50
295,West,43,Nandini Layout,Minor Road,W0297,5th Crs H M Naik Rd,112.06
296,West,43,Nandini Layout,Minor Road,W0298,2nd Main Rd,325.72
297,West,43,Nandini Layout,Minor Road,W0299,4th Crs H M Naik Rd,187.16
298,West,43,Nandini Layout,Minor Road,W0300,"",240.14
299,West,43,Nandini Layout,Minor Road,W0301,1st Crs H M Naik Rd,173.68
300,West,43,Nandini Layout,Minor Road,W0302,2nd Crs,61
301,West,43,Nandini Layout,Minor Road,W0303,2nd Crs H M Naik,172.08
302,West,43,Nandini Layout,Minor Road,W0304,"",44.28
303,West,43,Nandini Layout,Minor Road,W0305,3rd Crs H M Naik Main Rd,174.06
304,West,43,Nandini Layout,Minor Road,W0306,3rd Crs,64.52
305,West,43,Nandini Layout,Minor Road,W0307,4th Crs,163.87
306,West,43,Nandini Layout,Minor Road,W0308,4th Crs,54.2
307,West,43,Nandini Layout,Minor Road,W0309,5th Crs,145.33
308,West,43,Nandini Layout,Minor Road,W0310,5th Crs,78.93
309,West,43,Nandini Layout,Minor Road,W0312,"",37.66
310,West,43,Nandini Layout,Minor Road,W0314,"",17.78
311,West,43,Nandini Layout,Minor Road,W0316,"",55.43
312,West,43,Nandini Layout,Minor Road,W0318,"",55.1
313,West,43,Nandini Layout,Minor Road,W0320,"",45.7
314,West,43,Nandini Layout,Minor Road,W0322,"",53.48
315,West,43,Nandini Layout,Minor Road,W0324,"",52.55
316,West,43,Nandini Layout,Minor Road,W0326,"",54.57
317,West,43,Nandini Layout,Minor Road,W0328,"",45.14
318,West,43,Nandini Layout,Minor Road,W0330,"",27.54
319,West,43,Nandini Layout,Minor Road,W0332,"",72.32
