﻿_id,year,month,division,section,noofbookings,delivered
89,2022,1,10,ALKAPURI,115,115
90,2022,1,10,DILSHUKNAGAR,22,22
91,2022,1,10,KOTHAPETA,41,41
92,2022,1,10,LINGOJIGUDA,14,14
93,2022,1,10,MARUTHINAGAR (DIV 10),115,115
94,2022,1,10,SAHEBNAGAR (DIV 10),54,54
95,2022,1,10,SAROORNAGAR,106,106
96,2022,1,10,VAISHALINAGAR (DIV 10),32,32
97,2022,1,12,ADARSHNAGAR,6,6
98,2022,1,12,Bhagatsingh Nagar,8,8
99,2022,1,12,CHINTAL,31,31
100,2022,1,12,GAJULARAMARAM,83,83
101,2022,1,12,JEEDIMETLA,27,27
102,2022,1,12,Jagathgirigutta,10,10
103,2022,1,12,SHAPOORNAGAR,157,157
104,2022,1,12,SURARAM,18,18
105,2022,1,12,USHODAYA,34,34
106,2022,1,12,suchitra,158,158
107,2022,1,13,ALWAL (Div13),41,41
108,2022,1,13,CHANUKYAPURI,82,82
109,2022,1,13,DEFENCE COLONY,145,145
110,2022,1,13,FATHER BALAIAHNAGAR (Div13),422,422
111,2022,1,13,GOWTHAM NAGAR,36,36
112,2022,1,13,MACHABOLLARAM,26,26
113,2022,1,13,SAINATHPURAM,100,100
114,2022,1,13,VAJPAYEE NAGAR,28,28
115,2022,1,13,VENKATAPURAM,46,46
116,2022,1,13,YAPRAL (Div13),44,44
117,2022,1,14,CHERLAPALLY,7,7
118,2022,1,14,HOUSING BOARD,14,14
119,2022,1,14,HUBSIGUDA,108,108
120,2022,1,14,NACHARAM,104,104
121,2022,1,14,RADHIKA,36,36
122,2022,1,14,RAMANTHAPUR(DIV 14),79,79
123,2022,1,14,SAIBABA NAGAR,34,34
124,2022,1,14,UPPAL,72,72
125,2022,1,15,CHANDA NAGAR,201,201
126,2022,1,15,DEEPTHISRI NAGAR (DIV 15),178,178
127,2022,1,15,Doyens section,420,420
128,2022,1,15,GACHIBOWLI (DIV 15),439,439
129,2022,1,15,HAFEEZPET (DIV 15),1919,1919
130,2022,1,15,KONDAPUR (DIV 15),2050,2050
131,2022,1,15,MADHAPUR,1837,1837
132,2022,1,15,MIYAPUR,175,175
133,2022,1,15,NALLAGANDLA (DIV 15),5,5
134,2022,1,15,RAMACHANDRAPURAM,6,6
135,2022,1,16,ATTAPUR,37,37
136,2022,1,16,BUDVEL (DIV16),30,30
137,2022,1,16,HYDERGUDA,44,44
138,2022,1,16,KATEDAN,2,2
139,2022,1,16,MAILERDEV PALLY,20,20
140,2022,1,16,SULEMAN NAGAR,10,10
141,2022,1,18,KISMATHPUR (DIV 18),58,58
142,2022,1,18,MANIKONDA (DIV 18),662,662
143,2022,1,19,BODUPPAL (DIV 19),40,40
144,2022,1,19,DHAMMAIGUDA (DIV 19),1,1
145,2022,1,19,NAGARAM (DIV 19),3,3
146,2022,1,19,PEERJADIGUDA (DIV 19),90,90
147,2022,1,20,BADANGPET  (DIV 20),6,6
148,2022,1,20,JALPALLY (DIV 20),1,1
149,2022,1,20,JILLELAGUDA (DIV 20),2,2
150,2022,1,20,MEERPET (DIV 20),21,21
151,2022,1,20,THUKKUGUDA (PD 1),1,1
152,2022,1,22,PEDDA AMBERPET (PD 1),1,1
153,2022,1,22,TURKAYAMJAL (PD 1),2,2
154,2022,1,23,BACHUPALLY (PD 7),9,9
155,2022,1,23,NIZAMPET (PD 7),1037,1037
156,2022,1,23,PRAGATHINAGAR (PD 7),1221,1221
157,2022,1,24,BEERAMGUDA (PD 8),4,4
158,2022,1,24,TELLAPUR (PD 8),1,1
159,2022,1,25,JAWAHARNAGAR (PD 3),2,2
160,2022,1,25,KOMPALLY (PD 7),1,1
161,2022,1,33,ALIABAD,1,1
162,2022,1,33,MYSARAM,2,2
163,2022,1,34,AUTONAGAR,28,28
164,2022,1,34,B.N.REDDY NAGAR,13,13
165,2022,1,34,KAMALANAGAR,26,26
166,2022,1,34,L.B.NAGAR,12,12
167,2022,1,34,MANSOORABAD,25,25
168,2022,1,34,NAGOLE,7,7
169,2022,1,34,NGO COLONY,10,10
170,2022,1,34,VANASTHALIPURAM (DIV 10),25,25
