﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
63,West,108,Srirammandir,Minor Road,W0055,"",131.67
64,West,108,Srirammandir,Minor Road,W0056,57th Crs 4th Block Rajajinagara,184.6
65,West,108,Srirammandir,Minor Road,W0058,57th Crs,179.58
66,West,108,Srirammandir,Minor Road,W0060,57th C Crs,123.16
67,West,108,Srirammandir,Minor Road,W0061,18th Main Rd,286.15
68,West,108,Srirammandir,Minor Road,W0062,57th A Crs 4th Block Rajajinagara,120.06
69,West,108,Srirammandir,Minor Road,W0063,18th B Main Rd,162.34
70,West,108,Srirammandir,Minor Road,W0064,57th B Crs 4th Block Rajajinagara,77.46
71,West,108,Srirammandir,Minor Road,W0065,"5th A Main Rd,5th Block, Dj Halli",112.58
72,West,108,Srirammandir,Minor Road,W0066,57th D Crs,77.68
73,West,108,Srirammandir,Minor Road,W0067,"",112.7
74,West,108,Srirammandir,Minor Road,W0068,58th Crs,202.95
75,West,108,Srirammandir,Minor Road,W0069,"",55.7
76,West,108,Srirammandir,Minor Road,W0070,58th Crs  4th Block Rajajinagara,403.25
77,West,108,Srirammandir,Minor Road,W0071,"",53.59
78,West,108,Srirammandir,Minor Road,W0072,"",19.66
79,West,108,Srirammandir,Minor Road,W0073,18th A Main Rd,331.67
80,West,108,Srirammandir,Minor Road,W0074,"",76.35
81,West,108,Srirammandir,Minor Road,W0075,18th Main Rd,437.55
82,West,108,Srirammandir,Minor Road,W0077,"3rd Main Rd, J D Halli",69.52
83,West,108,Srirammandir,Minor Road,W0078,59th Crs Vatal Nagraj Rd 4th Block Rajajinagara,739.97
84,West,108,Srirammandir,Minor Road,W0079,"",31.27
85,West,108,Srirammandir,Minor Road,W0081,"",59.91
86,West,108,Srirammandir,Minor Road,W0082,60th Crs 5th Block Rajaji Nagar,89.38
87,West,108,Srirammandir,Minor Road,W0083,"",28.97
88,West,108,Srirammandir,Minor Road,W0084,61st Crs 5th Block Rajaji Nagar,407.59
89,West,108,Srirammandir,Minor Road,W0085,"",30.34
90,West,108,Srirammandir,Minor Road,W0086,62nd Crs 5th Block Rajaji Nagar,415.51
91,West,108,Srirammandir,Minor Road,W0087,"",22.6
92,West,108,Srirammandir,Minor Road,W0088,63rd Crs 5th Block Rajaji Nagar,416.22
93,West,108,Srirammandir,Minor Road,W0089,"",31.26
94,West,108,Srirammandir,Minor Road,W0090,64th Crs  5th Block Rajainagara,848.94
95,West,108,Srirammandir,Minor Road,W0091,"",33.58
96,West,108,Srirammandir,Minor Road,W0092,"",27.59
97,West,108,Srirammandir,Minor Road,W0093,"",145.13
98,West,108,Srirammandir,Minor Road,W0094,65th Crs  5th Block Rajainagara,636.57
99,West,108,Srirammandir,Minor Road,W0095,67th Crs,68.33
100,West,108,Srirammandir,Minor Road,W0096,"",28.16
101,West,108,Srirammandir,Minor Road,W0097,"",130.96
102,West,108,Srirammandir,Minor Road,W0098,"",371.61
103,West,108,Srirammandir,Minor Road,W0099,2nd Main Rd,149.62
104,West,108,Srirammandir,Minor Road,W0100,"",12.22
105,West,108,Srirammandir,Minor Road,W0101,17th E Main Rd,427.3
106,West,108,Srirammandir,Minor Road,W0102,"",56.61
107,West,108,Srirammandir,Minor Road,W0103,17th B Main Rd,208.33
108,West,108,Srirammandir,Minor Road,W0104,"",34.14
109,West,108,Srirammandir,Minor Road,W0105,17th A Main Rd,421.94
110,West,108,Srirammandir,Minor Road,W0106,"",35.87
111,West,108,Srirammandir,Minor Road,W0107,17th Main Rd,282.56
112,West,108,Srirammandir,Minor Road,W0108,"",46.99
113,West,108,Srirammandir,Minor Road,W0110,66th Crs,674.06
114,West,108,Srirammandir,Minor Road,W0111,11th Main Rd,437.94
115,West,108,Srirammandir,Minor Road,W0112,67th A Crs,61.77
116,West,108,Srirammandir,Minor Road,W0113,"",302.65
117,West,108,Srirammandir,Minor Road,W0114,67th Crs,112.76
118,West,108,Srirammandir,Minor Road,W0115,"",30.47
119,West,108,Srirammandir,Minor Road,W0116,"",17.81
120,West,108,Srirammandir,Minor Road,W0117,"",61.39
121,West,108,Srirammandir,Minor Road,W0118,67th Crs,211.12
122,West,108,Srirammandir,Minor Road,W0119,"10th E Main Rd, 4th E Block",364.12
123,West,108,Srirammandir,Minor Road,W0120,68th Crs,211.39
124,West,108,Srirammandir,Minor Road,W0121,"",31.43
125,West,108,Srirammandir,Minor Road,W0122,68th Crs,112.63
126,West,108,Srirammandir,Minor Road,W0123,"",145.77
127,West,108,Srirammandir,Minor Road,W0124,67th B Crs,61.07
128,West,108,Srirammandir,Minor Road,W0125,"",26.39
129,West,108,Srirammandir,Minor Road,W0126,"",181.42
130,West,108,Srirammandir,Minor Road,W0127,"",175.41
131,West,108,Srirammandir,Minor Road,W0128,69th Crs,113.41
132,West,108,Srirammandir,Minor Road,W0129,"",26.94
133,West,108,Srirammandir,Minor Road,W0130,69th Crs,211.64
134,West,108,Srirammandir,Minor Road,W0131,"",27.3
135,West,108,Srirammandir,Minor Road,W0132,70th Crs,212.05
136,West,108,Srirammandir,Minor Road,W0133,"",27.62
137,West,108,Srirammandir,Minor Road,W0134,"",61.52
138,West,108,Srirammandir,Minor Road,W0135,"",83.74
139,West,108,Srirammandir,Minor Road,W0136,"",41.47
140,West,108,Srirammandir,Minor Road,W0137,"",80.58
141,West,108,Srirammandir,Minor Road,W0138,"",107.06
142,West,108,Srirammandir,Minor Road,W0139,"",32.05
143,West,108,Srirammandir,Minor Road,W0140,70th Crs,114.22
144,West,108,Srirammandir,Minor Road,W0141,"",197.94
145,West,108,Srirammandir,Minor Road,W0142,"",38.21
146,West,108,Srirammandir,Minor Road,W0143,"",149.33
147,West,108,Srirammandir,Minor Road,W0144,"",43.13
148,West,108,Srirammandir,Minor Road,W0145,"",162.94
149,West,108,Srirammandir,Minor Road,W0146,71st Crs,114.87
150,West,108,Srirammandir,Minor Road,W0147,6th Crs S.s.i Area Rajajinagara,303.28
151,West,108,Srirammandir,Minor Road,W0148,71st Crs,212.42
152,West,108,Srirammandir,Minor Road,W0149,"",12.32
153,West,108,Srirammandir,Minor Road,W0151,"5th Crs, S S I Area Rajainagara",232.01
154,West,108,Srirammandir,Minor Road,W0152,73rd Crs,129.47
155,West,108,Srirammandir,Minor Road,W0153,4th Crs S S I Area Rajainagara,215.97
156,West,108,Srirammandir,Minor Road,W0154,"",87.33
157,West,108,Srirammandir,Minor Road,W0155,"3rd Crs, S S I Area Rajainagara",189.42
158,West,108,Srirammandir,Minor Road,W0156,"",34.22
159,West,108,Srirammandir,Minor Road,W0157,2nd Crs S S I Area Rajainagara,161.33
160,West,108,Srirammandir,Minor Road,W0158,"",65.52
161,West,108,Srirammandir,Minor Road,W0159,1st Crs  S S I Area Rajainagara,83.1
162,West,108,Srirammandir,Minor Road,W0160,"",20.02
163,West,108,Srirammandir,Minor Road,W0161,"",52.62
164,West,108,Srirammandir,Minor Road,W0162,"",20.46
165,West,108,Srirammandir,Minor Road,W0163,59th C Crs 4th M Block Rajajinagara,84.71
166,West,108,Srirammandir,Minor Road,W0164,"",148
167,West,108,Srirammandir,Minor Road,W0165,"",56
168,West,108,Srirammandir,Minor Road,W0166,"",118.29
169,West,108,Srirammandir,Minor Road,W0167,"74th Crs, Dr Rajkumar Rd(80 Feet Rd)",73.57
170,West,108,Srirammandir,Minor Road,W0168,"",54.94
171,West,108,Srirammandir,Minor Road,W0169,"",69.69
172,West,108,Srirammandir,Minor Road,W0170,"",51.53
173,West,108,Srirammandir,Minor Road,W0171,"59th C Crs, 4th Block",211.31
174,West,108,Srirammandir,Minor Road,W0172,"",38.52
175,West,108,Srirammandir,Minor Road,W0173,"1st Crs, K B Temple",403.76
176,West,108,Srirammandir,Minor Road,W0174,"",46.74
177,West,108,Srirammandir,Minor Road,W0176,"",255.19
178,West,108,Srirammandir,Minor Road,W0177,12th Crs,86.57
179,West,108,Srirammandir,Minor Road,W0178,"",23.12
180,West,108,Srirammandir,Minor Road,W0179,"",92.59
181,West,108,Srirammandir,Minor Road,W0180,"",26.37
182,West,108,Srirammandir,Minor Road,W0181,"",159.46
183,West,108,Srirammandir,Minor Road,W0182,"",119.2
184,West,108,Srirammandir,Minor Road,W0183,"10th Crs, K B Temple, 6th Block",262.17
185,West,108,Srirammandir,Minor Road,W0184,"",169.12
186,West,108,Srirammandir,Minor Road,W0185,"9th Crs, K B Temple",162.62
187,West,108,Srirammandir,Minor Road,W0186,"",70.67
188,West,108,Srirammandir,Minor Road,W0187,"8th Crs, K B Temple",205.01
189,West,108,Srirammandir,Minor Road,W0188,Gubbanna Layout,140.73
190,West,108,Srirammandir,Minor Road,W0189,"7th Crs, K B Temple",170.11
191,West,108,Srirammandir,Minor Road,W0190,"",354.84
192,West,108,Srirammandir,Minor Road,W0191,"6th Crs, K B Temple",213.97
193,West,108,Srirammandir,Minor Road,W0193,"5th Crs, 6th Block K B Temple",208.96
194,West,108,Srirammandir,Minor Road,W0195,"4th Crs, K B Temple",211.49
195,West,108,Srirammandir,Minor Road,W0197,3rd Crs K B Temple,127.53
196,West,108,Srirammandir,Minor Road,W0199,"",140.39
197,West,108,Srirammandir,Minor Road,W0201,2nd A Crs,120.43
198,West,108,Srirammandir,Minor Road,W0203,"",110.6
199,West,108,Srirammandir,Minor Road,W0205,2nd Crs,82.94
200,West,108,Srirammandir,Minor Road,W0207,"1st A Crs, K B Temple",67.36
201,West,108,Srirammandir,Minor Road,W0209,1st A Crs,103.52
202,West,108,Srirammandir,Minor Road,W0211,"",135.34
