﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
89,West,68,Mahalakshmipura,Minor Road,W0080,4th Crs,328.8
90,West,68,Mahalakshmipura,Minor Road,W0081,6th Main Rd,155.62
91,West,68,Mahalakshmipura,Minor Road,W0082,5th Crs,338.15
92,West,68,Mahalakshmipura,Minor Road,W0083,"",34.54
93,West,68,Mahalakshmipura,Minor Road,W0084,7th Crs,140.62
94,West,68,Mahalakshmipura,Minor Road,W0086,6th Crs,66.42
95,West,68,Mahalakshmipura,Minor Road,W0087,5th Main Rd,152.93
96,West,68,Mahalakshmipura,Minor Road,W0088,8th Crs,266.53
97,West,68,Mahalakshmipura,Minor Road,W0090,9th Crs,295.74
98,West,68,Mahalakshmipura,Minor Road,W0092,10th Crs,228.67
99,West,68,Mahalakshmipura,Minor Road,W0093,7th Crs,205.98
100,West,68,Mahalakshmipura,Minor Road,W0094,11th Crs,310.31
101,West,68,Mahalakshmipura,Minor Road,W0095,6th Crs  Rd,205.34
102,West,68,Mahalakshmipura,Minor Road,W0096,7th Main Rd,125.61
103,West,68,Mahalakshmipura,Minor Road,W0097,4th Crs  Rd,205.21
104,West,68,Mahalakshmipura,Minor Road,W0099,"",175.08
105,West,68,Mahalakshmipura,Minor Road,W0100,2nd Crs,157.57
106,West,68,Mahalakshmipura,Minor Road,W0101,4th Crs Rd,94.27
107,West,68,Mahalakshmipura,Minor Road,W0103,4th Crs G Balaga,284.7
108,West,68,Mahalakshmipura,Minor Road,W0104,1st C Main Rd,321.73
109,West,68,Mahalakshmipura,Minor Road,W0105,2nd Crs  Rd,100.29
110,West,68,Mahalakshmipura,Minor Road,W0107,3rd Crs 5c Stage AGB Layout,216.1
111,West,68,Mahalakshmipura,Minor Road,W0108,1st B Main,140.79
112,West,68,Mahalakshmipura,Minor Road,W0109,2nd A Crs G Balaga,215.45
113,West,68,Mahalakshmipura,Minor Road,W0110,"",32.27
114,West,68,Mahalakshmipura,Minor Road,W0111,5th Main Rd,321.58
115,West,68,Mahalakshmipura,Minor Road,W0112,"1st B Main, J C Nagar",266.86
116,West,68,Mahalakshmipura,Minor Road,W0113,2nd Crs G Balaga,143.19
117,West,68,Mahalakshmipura,Minor Road,W0114,"",83.43
118,West,68,Mahalakshmipura,Minor Road,W0115,"",70.44
119,West,68,Mahalakshmipura,Minor Road,W0116,1st Main Jc Nagar,380
120,West,68,Mahalakshmipura,Minor Road,W0118,"",73.14
121,West,68,Mahalakshmipura,Minor Road,W0119,2nd Crs,97.88
122,West,68,Mahalakshmipura,Minor Road,W0120,1st A Main,133.27
123,West,68,Mahalakshmipura,Minor Road,W0121,3rd Crs,141.43
124,West,68,Mahalakshmipura,Minor Road,W0122,"",130.68
125,West,68,Mahalakshmipura,Minor Road,W0123,1st A Crs,80.09
126,West,68,Mahalakshmipura,Minor Road,W0125,"",103.97
127,West,68,Mahalakshmipura,Minor Road,W0126,3rd Main,121.48
128,West,68,Mahalakshmipura,Minor Road,W0127,"",65.63
129,West,68,Mahalakshmipura,Minor Road,W0128,5th Main Rd,379.29
130,West,68,Mahalakshmipura,Minor Road,W0129,14th Crs,141.28
131,West,68,Mahalakshmipura,Minor Road,W0130,"",150.52
132,West,68,Mahalakshmipura,Minor Road,W0131,"",106.16
133,West,68,Mahalakshmipura,Minor Road,W0132,"",29.27
134,West,68,Mahalakshmipura,Minor Road,W0133,15th Crs,145.09
135,West,68,Mahalakshmipura,Minor Road,W0134,"",44.03
136,West,68,Mahalakshmipura,Minor Road,W0136,6th Main Road,232.12
137,West,68,Mahalakshmipura,Minor Road,W0137,14th Crs,66.88
138,West,68,Mahalakshmipura,Minor Road,W0138,2nd Main Mico Layout,228.55
139,West,68,Mahalakshmipura,Minor Road,W0139,15th Crs,68.31
140,West,68,Mahalakshmipura,Minor Road,W0140,2nd Crs,100.76
141,West,68,Mahalakshmipura,Minor Road,W0141,14th Crs,73.27
142,West,68,Mahalakshmipura,Minor Road,W0142,3rd Main Mico Layout,146.02
143,West,68,Mahalakshmipura,Minor Road,W0143,13th Crs,117.36
144,West,68,Mahalakshmipura,Minor Road,W0144,3rd A Crs,111.41
145,West,68,Mahalakshmipura,Minor Road,W0145,12th Crs,88.63
146,West,68,Mahalakshmipura,Minor Road,W0146,4Th Main Road,220.96
147,West,68,Mahalakshmipura,Minor Road,W0147,"",48.89
148,West,68,Mahalakshmipura,Minor Road,W0148,"",69.04
149,West,68,Mahalakshmipura,Minor Road,W0149,"",57.6
150,West,68,Mahalakshmipura,Minor Road,W0150,7th Main Rd,140.15
151,West,68,Mahalakshmipura,Minor Road,W0151,11th Crs,201.01
152,West,68,Mahalakshmipura,Minor Road,W0152,8th Main Rd,227.01
153,West,68,Mahalakshmipura,Minor Road,W0153,10th Crs J.C Nagara,226.8
154,West,68,Mahalakshmipura,Minor Road,W0154,9th Main,118.11
155,West,68,Mahalakshmipura,Minor Road,W0155,"",55.97
156,West,68,Mahalakshmipura,Minor Road,W0156,10th Main,77.45
157,West,68,Mahalakshmipura,Minor Road,W0157,9th Crs J.C Nagara,259.27
158,West,68,Mahalakshmipura,Minor Road,W0158,"",28.3
159,West,68,Mahalakshmipura,Minor Road,W0159,"",42.55
160,West,68,Mahalakshmipura,Minor Road,W0160,11th Main Rd,201.14
161,West,68,Mahalakshmipura,Minor Road,W0161,8th Crs,270.97
162,West,68,Mahalakshmipura,Minor Road,W0162,"",32.85
163,West,68,Mahalakshmipura,Minor Road,W0163,"",41.93
164,West,68,Mahalakshmipura,Minor Road,W0164,A 11th Crs,47.54
165,West,68,Mahalakshmipura,Minor Road,W0165,10th Crs,56.82
166,West,68,Mahalakshmipura,Minor Road,W0166,15th Main Rd,80.58
167,West,68,Mahalakshmipura,Minor Road,W0167,7th Crs,306.79
168,West,68,Mahalakshmipura,Minor Road,W0169,9th Crs,97.37
169,West,68,Mahalakshmipura,Minor Road,W0170,"",169
170,West,68,Mahalakshmipura,Minor Road,W0171,"",34.04
171,West,68,Mahalakshmipura,Minor Road,W0172,6th A Main Rd JC Nagara,313.97
172,West,68,Mahalakshmipura,Minor Road,W0173,6th Crs,194.57
173,West,68,Mahalakshmipura,Minor Road,W0174,9th Main Rd J C Nagar,424.41
174,West,68,Mahalakshmipura,Minor Road,W0175,7th Crs,58.82
175,West,68,Mahalakshmipura,Minor Road,W0176,10th Main Rd,469.31
176,West,68,Mahalakshmipura,Minor Road,W0177,8th Crs,159.13
177,West,68,Mahalakshmipura,Minor Road,W0179,5th Crs,259.32
178,West,68,Mahalakshmipura,Minor Road,W0181,"7th Crs, J C Nagar",286.6
179,West,68,Mahalakshmipura,Minor Road,W0182,"",75.96
180,West,68,Mahalakshmipura,Minor Road,W0183,4th Crs,190.7
181,West,68,Mahalakshmipura,Minor Road,W0185,"6th Crs, J C Nagar",199.52
182,West,68,Mahalakshmipura,Minor Road,W0187,"5th Crs, J C Nagar",207.24
183,West,68,Mahalakshmipura,Minor Road,W0189,"4th Crs, J C Nagar",104.69
184,West,68,Mahalakshmipura,Minor Road,W0191,"3rd Crs, J C Nagar",87.41
185,West,68,Mahalakshmipura,Minor Road,W0193,"2nd Crs, J C Nagar",74.26
186,West,68,Mahalakshmipura,Minor Road,W0195,"1st Main, J C Nagar",67.35
187,West,68,Mahalakshmipura,Minor Road,W0197,"",52.4
188,West,68,Mahalakshmipura,Minor Road,W0199,"",159.99
189,West,68,Mahalakshmipura,Minor Road,W0201,3rd Main Sathya Narayana Layout,280.45
190,West,68,Mahalakshmipura,Minor Road,W0203,1st Main Rd,212.6
191,West,68,Mahalakshmipura,Minor Road,W0205,3rd A Crs J C Nagar,97.91
192,West,68,Mahalakshmipura,Minor Road,W0207,3rd Crs,420.43
193,West,68,Mahalakshmipura,Minor Road,W0209,2nd Main Rd,150.22
194,West,68,Mahalakshmipura,Minor Road,W0211,2nd A Crs,217.08
195,West,68,Mahalakshmipura,Minor Road,W0213,7th Crs,43.64
196,West,68,Mahalakshmipura,Minor Road,W0215,6th Crs,59.34
197,West,68,Mahalakshmipura,Minor Road,W0217,5th Crs,99.87
198,West,68,Mahalakshmipura,Minor Road,W0219,4th A Crs J C Nagar,137.78
199,West,68,Mahalakshmipura,Minor Road,W0221,3rd Crs,100.29
200,West,68,Mahalakshmipura,Minor Road,W0223,2nd Crs,155.89
201,West,68,Mahalakshmipura,Minor Road,W0225,1st Crs,272.31
202,West,68,Mahalakshmipura,Minor Road,W0227,14th A Crs,135.29
203,West,68,Mahalakshmipura,Minor Road,W0229,14th A Crs J C Nagar,157.12
204,West,68,Mahalakshmipura,Minor Road,W0233,9th Crs,61.92
205,West,68,Mahalakshmipura,Minor Road,W0239,13th Crs,140.05
206,West,68,Mahalakshmipura,Minor Road,W0241,8th  Crs,63.62
207,West,68,Mahalakshmipura,Minor Road,W0243,"",52.62
208,West,68,Mahalakshmipura,Minor Road,W0245,"",65.42
209,West,68,Mahalakshmipura,Minor Road,W0247,7th Crs,68.93
210,West,68,Mahalakshmipura,Minor Road,W0249,"",61.91
211,West,68,Mahalakshmipura,Minor Road,W0251,6th Crs,74.81
212,West,68,Mahalakshmipura,Minor Road,W0255,5th Crs,80.87
213,West,68,Mahalakshmipura,Minor Road,W0257,"",82.63
214,West,68,Mahalakshmipura,Minor Road,W0259,"",53.86
215,West,68,Mahalakshmipura,Minor Road,W0261,4th Crs,79.56
216,West,68,Mahalakshmipura,Minor Road,W0263,3rd Crs,81.96
217,West,68,Mahalakshmipura,Minor Road,W0265,2nd Crs,84.2
218,West,68,Mahalakshmipura,Minor Road,W0267,1st Crs,59.66
219,West,68,Mahalakshmipura,Minor Road,W0269,8th Crs,58.05
