﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
14,Maharashtra,13,153,2019,10,4,0,9,Dharmendra Rammurat Pandey,M,IND,281,43,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,0.21,yes,0,0,2.13,AEMH116894,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Salaried Work or Employed,"","","",State Assembly Election (AE)
15,Maharashtra,13,154,2019,10,4,0,1,Prakash Rajaram Surve,M,SHS,90206,57,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,59.59,no,49146,32.47,2.33,AEMH116895,State-based Party,18691,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
16,Maharashtra,13,154,2019,10,4,0,2,Nayan Pradeep Kadam,M,MNS,41060,45,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,27.13,no,33721,22.28,2.33,AEMH114693,Local Party,11633,TRUE,2,MNS,11633,BORIVALI,FALSE,TRUE,0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
17,Maharashtra,13,154,2019,10,4,0,3,Manishankar Gaurishankar Singh Chauhan,M,NCP,7339,45,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,4.85,yes,2490,1.64,2.33,AEMH116896,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Agriculture,"","","",State Assembly Election (AE)
18,Maharashtra,13,154,2019,10,4,0,4,NOTA,"",NOTA,4849,,"",151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,3.2,"",1495,0.99,2.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
19,Maharashtra,13,154,2019,10,4,0,5,Sadanand Prabhakar Mane,M,IND,3354,25,SC,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,2.22,yes,1820,1.2,2.33,AEMH116897,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
20,Maharashtra,13,154,2019,10,4,0,6,Devendra Muratsingh Thakur,M,IND,1534,39,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,1.01,yes,288,0.19,2.33,AEMH116898,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
21,Maharashtra,13,154,2019,10,4,0,7,Rajaram Bhiwrao Jadhav,M,BSP,1246,66,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,0.82,yes,573,0.38,2.33,AEMH116899,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
22,Maharashtra,13,154,2019,10,4,0,8,Manoj Vasant Bamne,M,BMUP,673,39,SC,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,0.44,yes,92,0.06,2.33,AEMH116900,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Insurance Agent,Small Business or Self-employed,"",State Assembly Election (AE)
23,Maharashtra,13,154,2019,10,4,0,9,Sunil Shreehari Mandve,M,IND,581,41,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,0.38,yes,51,0.03,2.33,AEMH116901,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
24,Maharashtra,13,154,2019,10,4,0,10,Vijaykumar Suryaprasad Mishra,M,NAP,530,46,GEN,151372,274102,MAGATHANE,GEN,MUMBAI SUBURBAN,KONKAN,9,55.22,0.35,yes,0,0,2.33,AEMH116902,Local Party,5560,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
25,Maharashtra,13,155,2019,10,4,0,1,Kotecha Mihir Chandrakant,M,BJP,87253,45,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,56.46,no,57348,37.11,2.63,AEMH86880,National Party,1605,TRUE,2,BJP,1605,WADALA,FALSE,TRUE,1,FALSE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
26,Maharashtra,13,155,2019,10,4,0,2,Harshala Rajesh Chavan,F,MNS,29905,43,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,19.35,no,6051,3.92,2.63,AEMH116903,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
27,Maharashtra,13,155,2019,10,4,0,3,Govind Singh,M,INC,23854,74,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,15.44,yes,18654,12.07,2.63,AEMH116904,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
28,Maharashtra,13,155,2019,10,4,0,4,NOTA,"",NOTA,5200,,"",154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,3.36,"",444,0.29,2.63,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
29,Maharashtra,13,155,2019,10,4,0,5,Shashikant Rohidas Mokal,M,VBA,4756,38,SC,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,3.08,yes,3805,2.46,2.63,AEMH116905,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
30,Maharashtra,13,155,2019,10,4,0,6,(Anna) Shreerang Anna Kamble,M,BSP,951,73,SC,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.62,yes,125,0.08,2.63,AEMH116906,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
31,Maharashtra,13,155,2019,10,4,0,7,Commander Sadanand Champakrao Manekar (Retd.),M,IND,826,52,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.53,yes,342,0.22,2.63,AEMH116907,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
32,Maharashtra,13,155,2019,10,4,0,8,Nilesh Chavan,M,JANADIP,484,44,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.31,yes,164,0.11,2.63,AEMH116908,Local Party,4117,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
33,Maharashtra,13,155,2019,10,4,0,9,Deshpande Sanjay Saoji,M,IND,320,55,SC,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.21,yes,4,0,2.63,AEMH116909,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
34,Maharashtra,13,155,2019,10,4,0,10,Keshav (Kailas) Joshi,M,IND,316,47,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.2,yes,46,0.03,2.63,AEMH116910,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
35,Maharashtra,13,155,2019,10,4,0,11,(Bhau) Salu Pawar,M,IND,270,44,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.17,yes,113,0.07,2.63,AEMH116911,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Auto-rickshaw Driver,"","",State Assembly Election (AE)
36,Maharashtra,13,155,2019,10,4,0,12,Goroba Babasaheb Naykile,M,APoI,157,41,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.1,yes,8,0.01,2.63,AEMH116912,Local Party,880,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
37,Maharashtra,13,155,2019,10,4,0,13,Meena Jagdish Sutrakar,F,IND,149,60,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.1,yes,53,0.03,2.63,AEMH116913,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Social Work,"","","",State Assembly Election (AE)
38,Maharashtra,13,155,2019,10,4,0,14,Nandkumar Birbal Singh,M,IND,96,45,GEN,154537,287173,MULUND,GEN,MUMBAI SUBURBAN,KONKAN,13,53.81,0.06,yes,0,0,2.63,AEMH116914,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
39,Maharashtra,13,156,2019,10,4,0,1,Raut Sunil Rajaram,M,SHS,62794,54,GEN,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,49.08,no,27841,21.76,2.94,AEMH90409,State-based Party,18691,TRUE,3,SHS,18691,VIKHROLI,TRUE,TRUE,2,FALSE,TRUE,TRUE,12th Pass,Other,"","","",State Assembly Election (AE)
40,Maharashtra,13,156,2019,10,4,0,2,Dhananjay (Dada) Pisal,M,NCP,34953,64,GEN,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,27.32,no,18911,14.78,2.94,AEMH116915,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
41,Maharashtra,13,156,2019,10,4,0,3,Vinod Ramchandra Shinde,M,MNS,16042,47,GEN,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,12.54,yes,6892,5.39,2.94,AEMH116916,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
42,Maharashtra,13,156,2019,10,4,0,4,Siddharth Mokle,M,VBA,9150,35,GEN,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,7.15,yes,5982,4.68,2.94,AEMH116917,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
43,Maharashtra,13,156,2019,10,4,0,5,NOTA,"",NOTA,3168,,"",127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,2.48,"",2334,1.82,2.94,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
44,Maharashtra,13,156,2019,10,4,0,6,Shailesh Vivekanand Sonawane,M,BSP,834,41,SC,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,0.65,yes,472,0.37,2.94,AEMH116918,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
45,Maharashtra,13,156,2019,10,4,0,7,Shashank Tulshiram Yadav,M,IND,362,47,SC,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,0.28,yes,115,0.09,2.94,AEMH116919,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
46,Maharashtra,13,156,2019,10,4,0,8,Lumbini Siddharth Bhosale,F,PRBHPRP,247,26,SC,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,0.19,yes,5,0,2.94,AEMH116920,Local Party,24531,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,Household,"","",State Assembly Election (AE)
47,Maharashtra,13,156,2019,10,4,0,9,Milind Kadam,M,SBBGP,242,43,GEN,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,0.19,yes,83,0.06,2.94,AEMH116921,Local Party,24549,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
48,Maharashtra,13,156,2019,10,4,0,10,Raju Shirame,M,SVPP,159,49,GEN,127951,231104,VIKHROLI,GEN,MUMBAI SUBURBAN,KONKAN,9,55.37,0.12,yes,0,0,2.94,AEMH116922,Local Party,7682,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
49,Maharashtra,13,157,2019,10,4,0,1,Ramesh Gajanan Korgaonkar,M,SHS,71955,59,GEN,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,45.17,no,29173,18.32,3.23,AEMH116923,State-based Party,18691,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
50,Maharashtra,13,157,2019,10,4,0,2,Sandeep Prabhakar Jalgaonkar,M,MNS,42782,51,GEN,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,26.86,no,12051,7.57,3.23,AEMH116924,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
51,Maharashtra,13,157,2019,10,4,0,3,Koparkar Suresh Harishchandra,M,INC,30731,67,GEN,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,19.29,no,23228,14.58,3.23,AEMH86528,National Party,3482,TRUE,2,IND,10809,BHANDUP WEST,TRUE,FALSE,0,FALSE,FALSE,TRUE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
52,Maharashtra,13,157,2019,10,4,0,4,Satish Jaising Mane,M,VBA,7503,47,SC,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,4.71,yes,3771,2.37,3.23,AEMH116925,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
53,Maharashtra,13,157,2019,10,4,0,5,NOTA,"",NOTA,3732,,"",159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,2.34,"",2249,1.41,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
54,Maharashtra,13,157,2019,10,4,0,6,Ravi Ashok Thate,M,BSP,1483,37,SC,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,0.93,yes,739,0.46,3.23,AEMH116926,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
55,Maharashtra,13,157,2019,10,4,0,7,Rupali Bapu Bhadke,F,BMUP,744,34,SC,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,0.47,yes,392,0.25,3.23,AEMH116927,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,"","","",State Assembly Election (AE)
56,Maharashtra,13,157,2019,10,4,0,8,Ankush Vasant Kurade,M,IND,352,39,GEN,159282,283275,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,7,56.23,0.22,yes,0,0,3.23,AEMH116928,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Business,"","","",State Assembly Election (AE)
57,Maharashtra,13,158,2019,10,4,0,1,Ravindra Dattaram Waikar,M,SHS,90654,60,GEN,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,60.86,no,58787,39.46,2.33,AEMH92317,State-based Party,18691,TRUE,4,SHS,18691,JOGESHWARI EAST,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
58,Maharashtra,13,158,2019,10,4,0,2,Sunil Bisan Kumre,M,INC,31867,48,ST,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,21.39,no,19836,13.32,2.33,AEMH116929,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
59,Maharashtra,13,158,2019,10,4,0,3,NOTA,"",NOTA,12031,,"",148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,8.08,"",6956,4.67,2.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
60,Maharashtra,13,158,2019,10,4,0,4,Dilbag Singh,M,VBA,5075,41,GEN,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,3.41,yes,1218,0.82,2.33,AEMH116930,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
61,Maharashtra,13,158,2019,10,4,0,5,Vitthal Govind Lad,M,AAAP,3857,58,GEN,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,2.59,yes,553,0.37,2.33,AEMH116931,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
62,Maharashtra,13,158,2019,10,4,0,6,Milind Jagannath Bhole,M,IND,3304,54,GEN,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,2.22,yes,2054,1.38,2.33,AEMH116932,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Other,"","","",State Assembly Election (AE)
63,Maharashtra,13,158,2019,10,4,0,7,Kundan Hindurao Waghmare,M,BSP,1250,43,SC,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,0.84,yes,323,0.22,2.33,AEMH116933,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
64,Maharashtra,13,158,2019,10,4,0,8,Anil Laxman Chavan,M,IND,927,49,GEN,148965,281976,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,7,52.83,0.62,yes,0,0,2.33,AEMH116934,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
65,Maharashtra,13,159,2019,10,4,0,1,Sunil Prabhu,M,SHS,82203,50,GEN,156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,52.61,no,44511,28.49,2.7,AEMH90428,State-based Party,18691,TRUE,3,SHS,18691,DINDOSHI,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Salaried Work or Employed,Qualified Professional,Agriculture,"",State Assembly Election (AE)
66,Maharashtra,13,159,2019,10,4,0,2,Vidya Chavan,F,NCP,37692,63,GEN,156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,24.13,no,11838,7.58,2.7,GEMH79144,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Politics,MLA,Social Work,"",State Assembly Election (AE)
67,Maharashtra,13,159,2019,10,4,0,3,Arun Dhondiram Surve,M,MNS,25854,43,GEN,156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,16.55,yes,22528,14.42,2.7,AEMH116935,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
68,Maharashtra,13,159,2019,10,4,0,4,Siddharth Atmaram Kakde,M,VBA,3326,39,SC,156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,2.13,yes,60,0.04,2.7,AEMH116936,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
69,Maharashtra,13,159,2019,10,4,0,5,NOTA,"",NOTA,3266,,"",156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,2.09,"",2224,1.42,2.7,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
70,Maharashtra,13,159,2019,10,4,0,6,Amit Suryakant Swami,M,BVA,1042,26,GEN,156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,0.67,yes,81,0.05,2.7,AEMH116937,Local Party,9677,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
71,Maharashtra,13,159,2019,10,4,0,7,Dilip Narayan Tawde,M,AAAP,961,60,GEN,156236,281684,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,10,55.46,0.62,yes,264,0.17,2.7,AEMH116938,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
