﻿_id,SLNO,Ward,Block,Street,AS PER FIELD
61,61,1.WARD 1,4.BLOCK 4,552.2nd Main Road,Tallurumath Road
62,62,1.WARD 1,4.BLOCK 4,553.3rd Main Road,Gurukara Devanna Road
63,63,1.WARD 1,4.BLOCK 4,556.2nd Cross Road,Ramanuja Road 1st Cross Galli
64,64,1.WARD 1,4.BLOCK 4,557.3rd Cross Road,1st Cross New Sayyji Rao Road Deeviranna Agrahara
65,65,1.WARD 1,4.BLOCK 4,558.4th Cross Road,Ramanuja Road 1st Cross Gurukara Devanna 1st Cross
66,66,1.WARD 1,4.BLOCK 4,559.5th Cross Road,2nd Cross Ramanuja
67,67,1.WARD 1,4.BLOCK 4,560.6th Cross Road,3rd Cross Ramanuja Road
68,68,1.WARD 1,4.BLOCK 4,561.7th Cross Road,Gurukara Devanna Road
69,69,1.WARD 1,4.BLOCK 4,562.7th A Cross Road,Veeneshamanna Road 2nd Cross
70,70,1.WARD 1,4.BLOCK 4,563.8th Cross Road,Veeneshamanna Road 1st Cross
71,71,1.WARD 1,4.BLOCK 4,564.9th Cross Road,Veeneshamanna Road
72,72,2.WARD 2,1.BLOCK 1,2.Mahatma Gandi Road,Vanivilas Road
73,73,2.WARD 2,1.BLOCK 1,11.New Sayyaji Rao Road,New Sayyaji Rao Road
74,74,2.WARD 2,1.BLOCK 1,17.Chamaraja Double Road,Chamaraja Double Road
75,75,2.WARD 2,1.BLOCK 1,102.Nala Street,Nala Beedi
76,76,2.WARD 2,1.BLOCK 1,501.A Main Road,Kumar Swamy Galli
77,77,2.WARD 2,1.BLOCK 1,502.B main Road,Thyagaraja Road Conservancy Galli 5th Cross
78,78,2.WARD 2,1.BLOCK 1,503.1st Main Road,Thyagaraja Main Road
79,79,2.WARD 2,1.BLOCK 1,504.1st A Main Road,Thyagaraja Road 6th Cross (Conservancy )
80,80,2.WARD 2,1.BLOCK 1,505.1st B Main Road,Thyagaraja Road 8th Cross
81,81,2.WARD 2,1.BLOCK 1,506.1st C Main Road,Thyagaraja Road 7th Cross (Conservancy )
82,82,2.WARD 2,1.BLOCK 1,507.1st D Main Road,Navagraha Temple Road
83,83,2.WARD 2,1.BLOCK 1,509.2nd Main Road Renuka Charya Road,Renuka Charya Temple Road
84,84,2.WARD 2,1.BLOCK 1,510.2nd A Main Road,Bahakshi Basappaji Laya ( B.B. Laya Road )
85,85,2.WARD 2,1.BLOCK 1,511.3rd Main Road,Kashipathi Agrahara 1st Cross
86,86,2.WARD 2,1.BLOCK 1,512.4th Main Road,Kashipathi Agrahara 1st Cross
87,87,2.WARD 2,1.BLOCK 1,531.A Cross Road,Kashipathi Agrahara 1st Cross
88,88,2.WARD 2,1.BLOCK 1,532.1st Cross Road,Thyagaraja Road 1st Cross
89,89,2.WARD 2,1.BLOCK 1,533.2nd Cross Road,Thyagaraja Road 2nd Cross
90,90,2.WARD 2,1.BLOCK 1,534.1st A Cross Road,Kashipathi Agrahara
91,91,2.WARD 2,1.BLOCK 1,535.2nd A Cross Road,2nd Cross Kathawadipura Agrahara ( Behind Lakshmi Theatre)
92,92,2.WARD 2,1.BLOCK 1,536.3rd Cross Road,Thyagaraja Road 3rd Cross
93,93,2.WARD 2,1.BLOCK 1,538.5th Cross Road,Thyagaraja Road 4th Cross
94,94,2.WARD 2,1.BLOCK 1,539.6th Cross Road,Thyagaraja Road 4th Cross (Conservancy )
95,95,2.WARD 2,1.BLOCK 1,540.7th Cross Road,Thyagaraja Road 5th Cross
96,96,2.WARD 2,1.BLOCK 1,541.7th A Cross Road,Renuka Charya Temple Road
97,97,2.WARD 2,1.BLOCK 1,542.7th b Cross Road,Renuka Charya Temple Road (Conservancy )
98,98,2.WARD 2,1.BLOCK 1,545.7th E Cross Road,Thyagaraja Road 6th Cross
99,99,2.WARD 2,1.BLOCK 1,546.8th Cross Road,Gurukara Devanna Road
100,100,2.WARD 2,1.BLOCK 1,548.9th Cross Road,Thyagaraja Road 7th Cross
101,101,2.WARD 2,1.BLOCK 1,550.10th Cross Road,Thyagaraja Road 8th Cross
102,102,2.WARD 2,1.BLOCK 1,572.Block 2 West 5th Main Road,Nala Street
103,103,2.WARD 2,2.BLOCK 2,15.Naryana Shastri Road,Naryana Shastri Road
104,104,2.WARD 2,2.BLOCK 2,17.Chamaraja Double Road,Chamaraja Double Road
105,105,2.WARD 2,2.BLOCK 2,101.Sunnada Keri Cross Road,4th Cross Sunnada Keri
106,106,2.WARD 2,2.BLOCK 2,510.510 - 2 AM,""
107,107,2.WARD 2,2.BLOCK 2,513.1st Main Road,Nala Street
108,108,2.WARD 2,2.BLOCK 2,514.A Cross Road,Sunnada Keri
109,109,2.WARD 2,2.BLOCK 2,515.B Cross Road,Behind Deen Bank (Galli)
110,110,2.WARD 2,2.BLOCK 2,516.6th Main Road,Bhoothapanna Garadi Road
111,111,2.WARD 2,2.BLOCK 2,518.8th Main Road,3th Cross & 4th Cross Middle Galli
112,112,2.WARD 2,2.BLOCK 2,519.9th Main Road,3th Cross & 4th Cross Middle Galli
113,113,2.WARD 2,2.BLOCK 2,551.1st A Cross Road,Nala Street 2nd Cross
114,114,2.WARD 2,2.BLOCK 2,552.1st Cross Road,Sunnadakeri 1st Cross
115,115,2.WARD 2,2.BLOCK 2,553.2nd Cross Road,Sunnadakeri Road 2nd Cross
116,116,2.WARD 2,2.BLOCK 2,554.2nd A Cross Road,Sunnadakeri 3rd Cross
117,117,2.WARD 2,2.BLOCK 2,555.3rd Cross Road,Sunnadakeri 3rd Cross
118,118,2.WARD 2,2.BLOCK 2,556.4th A Cross Road,Sunnadakeri4rd Cross
119,119,2.WARD 2,2.BLOCK 2,557.4th Cross Road,Sunnadakeri 4rd Cross
120,120,2.WARD 2,2.BLOCK 2,558.1st B Cross Road,Sunnadakeri (Conservancy ) Galli
121,121,2.WARD 2,2.BLOCK 2,560.5th A Cross Road,Nala Street 2nd Cross
122,122,2.WARD 2,2.BLOCK 2,561.5th Cross Road,Sunnadakeri
123,123,2.WARD 2,2.BLOCK 2,572.Block 2 West 5th Main Road,Nala Street 2nd Cross
124,124,2.WARD 2,2.BLOCK 2,574.7th Main Road,Sunnadakeri
125,125,2.WARD 2,2.BLOCK 2,575.5th Main Road,Sunnadakeri
126,126,2.WARD 2,2.BLOCK 2,576.5th A Main Road,Sunnadakeri
127,127,2.WARD 2,2.BLOCK 2,578.2nd Main Road,Sunnadakeri 2nd Cross & 4th Cross Middle Road
128,128,2.WARD 2,3.BLOCK 3,2.Mahatma Gandi Road,Vanivilas Road
129,129,2.WARD 2,3.BLOCK 3,103.Ahammed Khan Mosqe Road,Ahammed Khan Mosqe Road
130,130,2.WARD 2,3.BLOCK 3,104.Seetharam Rao Road,Seetharam Rao Road
131,131,2.WARD 2,3.BLOCK 3,520.2nd A Cross Road,Conservancy Galli
132,132,2.WARD 2,3.BLOCK 3,521.1st A Cross Road,Ahammed Khan Mosqe Property Road
133,133,2.WARD 2,3.BLOCK 3,522.1st B Cross Road,2nd Cross Hullina Beedi
134,134,2.WARD 2,3.BLOCK 3,523.3rd Main Road,Hullina Beedi Cross Road
135,135,2.WARD 2,3.BLOCK 3,524.4th Main Road,Hullina Beedi
136,136,2.WARD 2,3.BLOCK 3,525.3rd B Main Road,Hullina Beedi Conservancy Galli
137,137,2.WARD 2,3.BLOCK 3,526.5th Main Road,Hullina Beedi 3rd Cross
138,138,2.WARD 2,3.BLOCK 3,527.6th Main Road,Hullina Beedi 2nd Cross (Conservancy Galli )
139,139,2.WARD 2,3.BLOCK 3,528.7th Main Road,Hullina Beedi 1st Cross
140,140,2.WARD 2,3.BLOCK 3,529.8th Main Road,2nd Cross Hullina Beedi
141,141,2.WARD 2,3.BLOCK 3,530.8th A Main Road,Conservancy Galli
142,142,2.WARD 2,3.BLOCK 3,562.A Main Road,Ahammed Khan Mosqe Cross Road
143,143,2.WARD 2,3.BLOCK 3,563.1st B Main Road,Kollapuradamma 1st Cross
144,144,2.WARD 2,3.BLOCK 3,564.1st B Cross Road,Hullina Beedi Conservancy Galli
145,145,2.WARD 2,3.BLOCK 3,565.1st C Cross Road,Ahammed Khan Mosqe Cross Property Road
146,146,2.WARD 2,3.BLOCK 3,566.2nd Cross Road,Hullina Beedi 1st Cross
147,147,2.WARD 2,3.BLOCK 3,567.3rd Main Road,Seetharam Rao Road 2nd Cross
148,148,2.WARD 2,3.BLOCK 3,568.4th Cross Road,Ahammed Khan Mosqe Road 3rd Cross
149,149,2.WARD 2,3.BLOCK 3,569.5th Cross Road,Ahammed Khan Mosqe 4th Cross
150,150,2.WARD 2,3.BLOCK 3,570.1st Cross Road,Ahammed Khan Mosqe 2nd Cross
151,151,2.WARD 2,3.BLOCK 3,571.6th Cross Road,Ahammed Khan Mosqe (Back Side Galli)
152,152,2.WARD 2,3.BLOCK 3,580.Seetharam Rav Road,Kollapuradamma Temple Road
153,153,3.WARD 3,1.BLOCK 1,2.Vani Vilasa Road,Vanivilas Road
154,154,3.WARD 3,1.BLOCK 1,15.Narayana Shastri Road,15.Narayana Shastri Road
155,155,3.WARD 3,1.BLOCK 1,101.Sunnadkeri Cross Road,4th Cross Sunnadkeri Cross Road
156,156,3.WARD 3,1.BLOCK 1,102.Nala Street,Nala Street
157,157,3.WARD 3,1.BLOCK 1,501.1st Main Road,Sunnada Keri 4th Cross (Galli)
158,158,3.WARD 3,1.BLOCK 1,502.2nd Main Road,Sunnada Keri 4th Cross (Galli)
159,159,3.WARD 3,1.BLOCK 1,503.3rd Main Road,Siddapaji Gudi Road
160,160,3.WARD 3,1.BLOCK 1,504.4th Main Road,Sunnada Keri 5th Cross
161,161,3.WARD 3,1.BLOCK 1,505.5th Main Road,Sunnada Keri 4th Cross (Galli)
162,162,3.WARD 3,1.BLOCK 1,506.6th Main Road,Kanchugara Beedi
163,163,3.WARD 3,1.BLOCK 1,507.7th Main Road,Nala Beedi
164,164,3.WARD 3,1.BLOCK 1,514.1st Cross Road,Sunnada Keri 5th Cross
165,165,3.WARD 3,1.BLOCK 1,515.2nd Cross Road,Conservancy
166,166,3.WARD 3,1.BLOCK 1,516.2nd A Cross Road,Sunnada Keri 6th Cross
167,167,3.WARD 3,1.BLOCK 1,517.517,Conservancy
168,168,3.WARD 3,1.BLOCK 1,518.4th Cross Road,7th Cross Nala Beedi
169,169,3.WARD 3,1.BLOCK 1,519.5th Cross Road,7th Cross Sunnada Keri
170,170,3.WARD 3,1.BLOCK 1,520.5th A Cross Road,Conservence
171,171,3.WARD 3,1.BLOCK 1,521.5th B Cross Road,Sunnada Keri 7th Cross
172,172,3.WARD 3,1.BLOCK 1,522.6th Cross Road,8th A Cross
173,173,3.WARD 3,1.BLOCK 1,523.7th Cross Road,Conservancy
174,174,3.WARD 3,1.BLOCK 1,524.8th Cross Road,8th Cross
175,175,3.WARD 3,1.BLOCK 1,525.8th A Cross Road,9th Cross
176,176,3.WARD 3,1.BLOCK 1,526.9th Cross Road,Conservancy
177,177,3.WARD 3,1.BLOCK 1,527.10th Cross Road,10th Cross
178,178,3.WARD 3,2.BLOCK 2,2.Vani Vilasa Road,Vani Vilas Road
179,179,3.WARD 3,2.BLOCK 2,15.Narayana Shastri Road,Narayana Shastri Road
180,180,3.WARD 3,2.BLOCK 2,17.Chamaraja Double Road,Chamaraja Double Road
181,181,3.WARD 3,2.BLOCK 2,21.Dr. Subbaiah Road,Dr. Subbaiah Road
182,182,3.WARD 3,2.BLOCK 2,38.Dewans Road,Dewans Road
183,183,3.WARD 3,2.BLOCK 2,105.Chamaraja Double Road to Hardwick School Road,2nd Main Road Kumbargiri
184,184,3.WARD 3,2.BLOCK 2,147.Hardwick School Road,Dr B G Das Road
185,185,3.WARD 3,2.BLOCK 2,511.2nd Main Road,2nd Main Road Rehamaniya Road
186,186,3.WARD 3,2.BLOCK 2,512.3rd Main Road,Rehamaniya Road
187,187,3.WARD 3,2.BLOCK 2,528.1st Cross Road,1st Cross Kumbaragiri
188,188,3.WARD 3,2.BLOCK 2,529.2nd Cross Road,2nd Cross Kumbarageri
189,189,3.WARD 3,2.BLOCK 2,530.3rd Cross Road,3rd Cross Kumbarageri
190,190,3.WARD 3,2.BLOCK 2,531.4th Cross Road,4th Cross
191,191,3.WARD 3,2.BLOCK 2,533.6th Cross Road,5th Cross & 6th Cross Middle Galli Kumbarageri
192,192,3.WARD 3,2.BLOCK 2,534.7th Cross Road,6th Cross
193,193,3.WARD 3,2.BLOCK 2,535.8th Cross Road,6th Cross Rehamaniya Road
194,194,3.WARD 3,2.BLOCK 2,536.10th Cross Road,7th Cross Rehamaniya Road
195,195,3.WARD 3,2.BLOCK 2,537.11th Cross Road,7th Cross Rehamaniya Road
196,196,3.WARD 3,2.BLOCK 2,538.12th Cross Roaf,Conservence Galli
197,197,3.WARD 3,2.BLOCK 2,540.14th Cross Road,4th Cross East Rehamaniya Road
198,198,3.WARD 3,2.BLOCK 2,542.16th Cross Road,3rd Cross
199,199,3.WARD 3,2.BLOCK 2,543.17th Cross Road,3rd Cross West
200,200,3.WARD 3,2.BLOCK 2,544.18th Cross,Conservancy Galli
201,201,3.WARD 3,2.BLOCK 2,545.19th Cross Road,Conservancy Galli
202,202,3.WARD 3,2.BLOCK 2,547.21st Cross Road,Conservancy Galli
203,203,3.WARD 3,2.BLOCK 2,548.22nd Cross Road,Conservancy Galli
204,204,3.WARD 3,2.BLOCK 2,549.23rd Cross Road,Conservancy Galli
205,205,3.WARD 3,2.BLOCK 2,550.24th Cross Road,1st Cross Rehamaniya Beedi
206,206,4.WARD 4,1.BLOCK 1,2.Mohathma Gandhi Road,Vani Vilas Road
207,207,4.WARD 4,1.BLOCK 1,3.J L B Road,J L B Road
208,208,4.WARD 4,1.BLOCK 1,5.New Kanthrajaurs Road,New Kanthrajaurs Road
209,209,4.WARD 4,1.BLOCK 1,17.17 Chamaraja Road Mysore,Chamaraja Double Road
210,210,4.WARD 4,1.BLOCK 1,21.Dr.Subbaiah Road,Dr.Subbaiah Road
211,211,4.WARD 4,1.BLOCK 1,38.Deevan's Road,Deevan's Road
212,212,4.WARD 4,1.BLOCK 1,105.Chamaraja Double Road to Hardwrcke School Road,Kumbarageri Main Road
213,213,4.WARD 4,1.BLOCK 1,147.Hardwick School Road,Dr B G Das Road
214,214,4.WARD 4,1.BLOCK 1,501.1st Main Road,Conservancy Galli
215,215,4.WARD 4,1.BLOCK 1,502.2nd Main Road,Sri Sathyanarayana Temple Road
216,216,4.WARD 4,1.BLOCK 1,504.4th Main Road,Besthagiri Conservence Galli
217,217,4.WARD 4,1.BLOCK 1,505.5th Main Road,Besthagiri Cross Road
218,218,4.WARD 4,1.BLOCK 1,506.7th Main Road,Besthagiri Conservence Galli
219,219,4.WARD 4,1.BLOCK 1,507.9th Main Road,Besthagiri Cross Road
220,220,4.WARD 4,2.BLOCK 2,2.M G Road,Vani Vilas Road
221,221,4.WARD 4,2.BLOCK 2,3.J L B Road,J L B Road
222,222,4.WARD 4,2.BLOCK 2,5.New kantharajaurs road,New Kanthrajaurs Road
223,223,4.WARD 4,2.BLOCK 2,15.Narayana Shastri road,Narayana Shastri Road
224,224,4.WARD 4,2.BLOCK 2,502.502,""
225,225,4.WARD 4,2.BLOCK 2,509.1st Main Road,1st Cross Lakshmi Puram
226,226,4.WARD 4,2.BLOCK 2,510.2nd Main Road,1st Main Road Lakshmi Puram
227,227,4.WARD 4,2.BLOCK 2,511.3rd Main Road,Conservancy
228,228,4.WARD 4,2.BLOCK 2,512.4th Main Road,2nd Main Kantharaj Road Lakshmi
229,229,4.WARD 4,2.BLOCK 2,513.5th Main Road,2nd Main 2nd Cross Lakshmi Puram
230,230,4.WARD 4,2.BLOCK 2,514.5th A Main Road,Conservancy Galli
231,231,4.WARD 4,2.BLOCK 2,515.6th Main Road,Lakshmi Puram 3rd Main
232,232,4.WARD 4,2.BLOCK 2,516.7th Main Road,6th Main Lakshmi Puram
233,233,4.WARD 4,2.BLOCK 2,517.8th Main Road,Conservancy
234,234,4.WARD 4,2.BLOCK 2,518.9th Main Road,Conservancy
235,235,4.WARD 4,2.BLOCK 2,519.1st Cross Road,1st Cross lakshmi Puram
236,236,4.WARD 4,2.BLOCK 2,520.1st A Cross Road,Lakshmi Puram
237,237,4.WARD 4,2.BLOCK 2,521.2nd Cross Road,2nd Cross Lakshmi Puram
238,238,4.WARD 4,2.BLOCK 2,522.3rd Cross Road,1st Main Road 3rd Cross Lakshmi Puram
239,239,4.WARD 4,2.BLOCK 2,523.4th Cross Road,1st Main 4th Cross
240,240,4.WARD 4,3.BLOCK 3,1.Mananthavadi Road,Mananthavadi Road
241,241,4.WARD 4,3.BLOCK 3,3.JLB Road,J L B Road
242,242,4.WARD 4,3.BLOCK 3,5.New Kanrharajaurs Road,New Kanthrajaurs Road
243,243,4.WARD 4,3.BLOCK 3,15.Narayana Shastri Road,Narayana Shastri Road
244,244,4.WARD 4,3.BLOCK 3,563.1st Main Road,Conservancy
245,245,4.WARD 4,3.BLOCK 3,564.2nd Main Road,1st Main Road Lakshmi Puram
246,246,4.WARD 4,3.BLOCK 3,565.3rd Main Road,2nd Main Lakshmi Puram
247,247,4.WARD 4,3.BLOCK 3,566.1st Cross Road,1st Cross Lakshmi Puram
248,248,4.WARD 4,3.BLOCK 3,567.2nd Cross Road,2nd Cross Lakshmi Puram
249,249,4.WARD 4,3.BLOCK 3,568.2nd A Cross Road,Gopalswamy Shishuvihara Road
250,250,4.WARD 4,3.BLOCK 3,569.2nd B Cross Road,Gopalswamy Shishuvihara Road
251,251,4.WARD 4,3.BLOCK 3,570.5th Cross Road,5th Cross
252,252,4.WARD 4,3.BLOCK 3,571.3rd Cross Road,3rd Cross
253,253,4.WARD 4,3.BLOCK 3,572.4th Cross Road,4th Cross Lakshmi Puram
254,254,4.WARD 4,4.BLOCK 4,2.M G Road,Vani Vilas Road
255,255,4.WARD 4,4.BLOCK 4,3.J L B Road,J L B Road
256,256,4.WARD 4,4.BLOCK 4,5.New kanthrajaurs Road,New Kanthrajaurs Road
257,257,4.WARD 4,4.BLOCK 4,20.Ambedkar Road,Ambedkar Road
258,258,4.WARD 4,4.BLOCK 4,75.Krisha Ballawad Road,Krisha Ballawad Road
259,259,4.WARD 4,4.BLOCK 4,144.Chamaraja Double Road,Jaya Lakshmi Villas
260,260,4.WARD 4,4.BLOCK 4,524.1st Main Rad,Vani Vilas Road
261,261,4.WARD 4,4.BLOCK 4,525.2nd Main Road,Geetha Road
262,262,4.WARD 4,4.BLOCK 4,526.3rd Main Road,Conservence Galli
263,263,4.WARD 4,4.BLOCK 4,527.3rd A Main Road,Conservence Galli
264,264,4.WARD 4,4.BLOCK 4,528.4h Main Road,Deva Pathriva Road
265,265,4.WARD 4,4.BLOCK 4,529.5th Main Road,Conservence Galli
266,266,4.WARD 4,4.BLOCK 4,530.6th Main Road,Vishnuvardhana Road
267,267,4.WARD 4,4.BLOCK 4,531.1st Cross Road,Conservency
268,268,4.WARD 4,4.BLOCK 4,533.4th Cross road,4th Cross Chamaraja Mohalla
269,269,4.WARD 4,4.BLOCK 4,534.5th Cross Road,Conservancy Road
270,270,4.WARD 4,4.BLOCK 4,535.6th Cross road,Narasha Raj Road
271,271,4.WARD 4,4.BLOCK 4,536.7th Cross Road,Railway Station Road
272,272,4.WARD 4,4.BLOCK 4,537.8th Cross Road,Conservency Galli
273,273,4.WARD 4,4.BLOCK 4,538.9th Cross Road,Bajanna Line
274,274,4.WARD 4,4.BLOCK 4,539.10th Cross Road,Conservency Galli
275,275,4.WARD 4,4.BLOCK 4,540.11th Cross Road,Bala Krishna Rao Road
276,276,4.WARD 4,4.BLOCK 4,541.12th Cross Road,Conservency Galli
277,277,4.WARD 4,4.BLOCK 4,573.5th A Main Road,Vishnuvardhana Road
278,278,4.WARD 4,5.BLOCK 5,5.New Kanrharaje urs Road,New Kanthrajaurs Road
279,279,4.WARD 4,5.BLOCK 5,20.Ambedkar Road,Ambedkar Road
280,280,4.WARD 4,5.BLOCK 5,55.Siddartha Hostel Road,2nd Main Siddartha Hostel Road
281,281,4.WARD 4,5.BLOCK 5,75.Krisha Ballawad Road,Krisha Ballawad Road
282,282,4.WARD 4,5.BLOCK 5,146.Siddartha School Road,.Siddartha School Road
283,283,4.WARD 4,5.BLOCK 5,542.1st A Main Road,Krishna Murthy Puram Cross Road
284,284,4.WARD 4,5.BLOCK 5,543.1st Main Road,Krishna Murthy Puram Cross Road
285,285,4.WARD 4,5.BLOCK 5,544.2nd Main Road,Krishna Murthy Puram Cross Road
286,286,4.WARD 4,5.BLOCK 5,545.3rd Main Road,Krishna Murthy Puram Cross Road
287,287,4.WARD 4,5.BLOCK 5,546.4th Main Road,Krishna Murthy Puram Cross Road
288,288,4.WARD 4,5.BLOCK 5,547.5th Main Road,Krishna Murthy Puram Cross Road
289,289,4.WARD 4,5.BLOCK 5,549.8th Main Road,Krishna Murthy Puram Cross Road
290,290,4.WARD 4,5.BLOCK 5,550.9th Main Road,3rd Main Krishna Murthy Puram
291,291,4.WARD 4,5.BLOCK 5,552.1st Cross Road,1st Cross Krishna Murthy Puram
292,292,4.WARD 4,5.BLOCK 5,553.2nd Cross Road,1st Cross Krishna Murthy Puram
293,293,4.WARD 4,5.BLOCK 5,555.4th Cross Road,2nd Cross Krishna Murthy Puram
294,294,4.WARD 4,5.BLOCK 5,556.5th Cross Road,3rd Cross Krishna Murthy Puram
295,295,4.WARD 4,5.BLOCK 5,557.6th Cross Road,4th Cross Krishna Murthy Puram
296,296,4.WARD 4,5.BLOCK 5,558.6th A Cross Road,Conservence Galli Krishna Murthy Puram Cross Road
297,297,4.WARD 4,5.BLOCK 5,560.7th Cross Road,5th Cross Krishna Murthy Puram
298,298,4.WARD 4,5.BLOCK 5,561.8th Cross Road,6th Cross Krishna Murthy Puram
299,299,4.WARD 4,5.BLOCK 5,562.9th Cross Road,7th Cross Krishna Murthy Puram
300,300,5.WARD 5,1.BLOCK 1,2.M G Road,Vani Vilas Road
301,301,5.WARD 5,1.BLOCK 1,15.Narayana Shastri Road,Narayana Shastri Road
302,302,5.WARD 5,1.BLOCK 1,104.Seetaram Rao Road,Seetaram Rao Road
