﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
54,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0017,"",160.19
55,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0018,"",101.39
56,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0019,"",88.52
57,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0020,"",108.43
58,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0021,"",97.88
59,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0022,"",129.62
60,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0023,"",107.02
61,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0024,"",185.57
62,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0025,"",104.57
63,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0026,"",425.03
64,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0027,"",506.1
65,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0028,"",198.66
66,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0029,"",59.92
67,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0030,"",89.28
68,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0031,"",103.65
69,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0032,"",98.82
70,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0033,"",104.79
71,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0035,"",60.35
72,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0036,"",94.03
73,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0037,"",26.1
74,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0038,"",128.7
75,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0039,"",25.93
76,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0040,Water Krishnappa Rd,38.41
77,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0041,"",103.02
78,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0042,Byregowda House Rd,58.42
79,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0043,"",101.6
80,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0044,"",547.27
81,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0045,"",56.15
82,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0046,"",181.01
83,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0047,"",99.85
84,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0048,T G Venkataramaiah House Rd,152.88
85,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0049,"",36.84
86,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0050,Kamath Main Rd,318.26
87,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0052,"",242.72
88,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0053,"",58.98
89,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0054,"",109.07
90,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0055,Cn Palya Main Rd,558.36
91,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0056,"",65.16
92,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0057,"",158.84
93,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0058,"",89.29
94,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0059,"",165.35
95,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0060,"",29.33
96,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0061,"",90.1
97,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0062,"",312.24
98,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0063,"",42.99
99,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0064,"",142.77
100,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0065,Cn Palya Rd,195.05
101,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0066,"",81.82
102,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0067,"",14.36
103,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0068,"",64.25
104,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0069,"",29.12
105,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0070,Andanappa Layout Main Rd,364.29
106,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0071,"",87.43
107,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0072,"",178.41
108,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0073,"",48.31
109,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0074,"",41.7
110,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0075,"",135.51
111,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0076,"",40.4
112,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0077,"",38.43
113,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0078,"",32.4
114,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0079,"",86.1
115,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0080,"",30.11
116,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0081,"",38.89
117,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0082,"",168.58
118,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0083,"",42.84
119,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0084,"",489.42
120,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0085,"",40.41
121,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0086,1st Main Rd Vinayakanagar,152.94
122,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0087,"",38.3
123,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0089,"",44.88
124,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0090,"",126.06
125,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0091,"",84.81
126,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0092,"",111.99
127,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0093,"",36.56
128,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0094,"",93.66
129,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0095,"",52.33
130,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0096,"",63.01
131,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0097,"",83.38
132,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0098,"",31.41
133,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0099,"",57.84
134,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0100,"",23.03
135,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0101,"",82.21
136,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0102,"",55.12
137,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0103,"",90.21
138,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0104,"",52.93
139,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0105,"",63.3
140,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0106,"",15.37
141,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0107,"",166.92
142,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0109,"",87.94
143,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0111,"",72.29
144,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0113,"",42.1
145,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0114,"",35.75
146,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0115,"",98.96
147,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0117,"",84.1
148,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0118,"",47.08
149,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0119,"",78
150,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0120,"",101.23
151,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0121,"",150.37
152,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0122,"",35.64
153,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0123,"",82.17
154,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0124,Annapurneshwari Layout,221.68
155,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0125,"",150.06
156,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0126,"",66.09
157,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0127,"",40.93
158,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0128,"",95.37
159,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0129,"",95.03
160,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0130,"",129.11
161,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0131,C.n Palya 2nd Stage,144.34
162,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0132,"",101.2
163,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0133,"",93.08
164,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0134,"",55.5
165,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0135,"",45.22
166,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0136,"",85.75
167,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0137,"",70.49
168,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0138,Mysuru Lamp Layout Rd,186.16
169,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0139,"",154.64
170,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0140,"",77.03
171,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0141,"",43.59
172,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0142,"",154.08
173,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0143,"",144.05
174,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0144,"",62.9
175,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0145,"",95.6
176,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0146,"",152.7
177,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0147,"",21.83
178,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0148,"",261.43
179,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0149,"",100.03
180,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0150,"",255.06
181,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0151,"",115.87
182,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0152,"",148.44
183,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0153,"",143.92
184,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0154,"",81.97
185,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0155,"",72.06
186,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0156,"",65.39
187,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0157,"",193.5
188,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0158,"",28.02
189,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0159,"",144.47
190,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0160,"",64.46
191,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0161,"",43.53
192,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0162,"",39.51
193,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0163,"",405.1
194,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0164,"",34.39
195,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0165,Manjunath Nagar Rd,147.53
196,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0166,"",266.25
197,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0168,"",72.93
198,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0169,5th Crs Vinayaka Nagar,285.04
199,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0170,"",204.5
200,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0171,4th Crs Vinayaka Nagar,134.33
201,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0172,"",47.84
202,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0173,4th Crs Vinayaka Nagar,137.69
203,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0174,"",60.97
204,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0175,2nd Crs,139.91
205,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0176,1st Main Rd,138.53
206,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0177,3rd Crs Vinayaka Nagar,128.19
207,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0178,"",34.3
208,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0179,3rd Crs Vinayaka Nagar,132.22
209,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0180,1st Crs Venugopal Nagar,208.71
210,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0181,"",48.27
211,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0182,2nd Crs Venugopal Nagar,229.01
212,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0183,"",248.59
213,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0184,3rd Crs Venugopal Nagar,231.58
214,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0185,"",134.19
215,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0186,Shivaganga Layout Rd,388.73
216,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0187,"",274.29
217,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0188,"",116.71
218,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0189,"",33.42
219,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0190,"",44.62
220,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0191,"",129.19
221,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0192,4th Crs Venugopal Nagar,70.6
222,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0193,"",200.67
223,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0194,"",161.02
224,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0195,"",93.91
225,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0196,"",98.31
226,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0197,"",93.66
227,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0198,"",156.31
228,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0200,"",110.08
229,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0201,"",214.26
230,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0202,5th Crs Venugopal Nagar,89.81
231,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0203,"",221.54
232,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0204,"",151.07
233,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0205,"",119.94
234,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0206,6th Crs Venugopal Nagar,112.75
235,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0207,"",90.52
236,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0208,"",132.44
237,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0209,"",113.61
238,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0210,"",147.62
239,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0211,"",88.26
240,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0212,7th Crs Venugopal Nagar,137.54
241,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0213,Tippenahalli C N Palya Main Rd,1455.85
242,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0214,"",60.28
243,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0215,"",104.76
244,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0216,"",150.65
245,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0217,"",148.8
246,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0218,8th Crs Venugopal Nagar,154.87
247,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0219,"",119.81
248,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0220,9th Crs Venugopal Nagar,162.78
249,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0221,"",59.36
250,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0222,"",89.89
251,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0223,"",105.97
252,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0224,"",283.75
253,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0225,"",65.51
254,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0226,"",90.84
255,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0227,"",72.45
256,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0228,"",71.44
257,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0229,"",370.61
258,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0230,"",207.66
259,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0231,"",45.4
260,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0232,"",71.16
261,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0233,"",74.45
262,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0234,"",91.5
263,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0235,"",84.02
264,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0236,"",241.72
265,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0237,"",83.41
266,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0238,"",105.5
267,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0239,"",63.2
268,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0240,"",62.73
269,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0241,"",43.88
270,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0242,"",23.67
271,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0243,"",145.29
272,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0244,"",25.51
273,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0245,"",144.45
274,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0246,"",26.16
275,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0247,"",302.36
276,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0248,Tippenahalli Main Rd,1010.41
277,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0249,"",149.97
278,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0250,"",35.28
279,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0251,"",564.51
280,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0252,"",450.07
281,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0254,"",88
282,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0255,"",240.91
283,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0256,"",116.54
