﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
33,33,68,068-13-000038,WO-000579,2013-03-16T00:00:00,306368,1973956,1667588,Modified Estimate for the work of Imporovements to drain in J.C. Nagar in Ward No. 68,M/s KRIDL
34,34,68,068-13-000010,WO-000027,2013-05-14T00:00:00,215170,1674500,1459330,Improvements  to drain and culverts of saraswathipuram layout  in ward NO.68,N.Venkatareddy
35,35,68,068-13-000008,WO-000029,2013-05-14T00:00:00,120618,952573,831955,Maintenance of BBMP building in ward No.68,N.Venkatareddy
36,36,68,068-13-000007,WO-000025,2013-05-14T00:00:00,219246,1677890,1458644,Improvements to drain and Culverts in AGB  layout in ward NO 68,N.Venkatareddy
37,37,68,068-13-000002,WO-000034,2013-05-14T00:00:00,241788,1875005,1633217,Construction of RCC drain with Covering slab in Saraswathipuram layout  in ward NO 68,Sidappa
38,38,68,068-13-000001,WO-000028,2013-05-14T00:00:00,221986,1699497,1477511,Construction of RCC drain with Covering slab at sathyanarayana layout in ward NO.68,G.Govind
39,39,68,068-13-000004,WO-000065,2013-07-22T00:00:00,240640,1814810,1574170,Construction of RCC drains with Covering slab at JCNagara area in ward NO.68,J.Naveen
40,40,68,068-12-000038,WO-000082,2013-06-09T00:00:00,52709,432163,379454,Maintenance of ward office in ward no.68,Munivenkatesh
41,41,68,068-13-000032,WO-000071,2013-05-11T00:00:00,6133,49456,43323,Providing Additional Street lights fittings and Connected Accessories at  Mahalakshmipuram.,M/s B.M.Electricals
42,42,68,068-14-000009,WO-000259,2014-10-02T00:00:00,109512,880300,770788,Providing covering slab and flagging course in Geleyra Balaga  and Mahalakshmilayout area in  ward no 68,V.Ravikumar
43,43,68,068-14-000017,WO-000245,2014-10-02T00:00:00,62720,524770,462050,Providing toilets  in ward no 68,V.Ravikumar
44,44,68,068-12-000039,WO-000220,2014-10-02T00:00:00,11603,102757,91154,Maintenance of water tank in Mahalakshmi Layout in ward no.68,G.K.Maruthikumar
45,45,68,068-14-000014,WO-000252,2014-10-02T00:00:00,172066,1398125,1226059,Providing name boards in  ward no 68,H.S.Suresh
46,46,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
47,47,68,068-13-000006,WO-000226,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
48,48,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
49,49,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
50,50,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
51,51,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
52,52,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
53,53,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
54,54,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
55,55,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
56,56,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
57,57,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
58,58,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
59,59,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
60,60,68,068-13-000006,WO-000226,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
61,61,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
62,62,68,068-13-000006,WO-000226,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
63,63,68,068-13-000006,WO-000226,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
64,64,68,068-13-000006,WO-000226,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
65,65,68,068-13-000006,WO-000226,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
66,66,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
67,67,68,068-13-000006,WO-000233,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
68,68,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
69,69,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
70,70,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
71,71,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
72,72,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
73,73,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
74,74,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
75,75,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
76,76,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
77,77,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
78,78,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
79,79,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
80,80,68,068-13-000006,WO-000233,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
81,81,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
82,82,68,068-13-000006,WO-000233,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
83,83,68,068-13-000006,WO-000233,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
84,84,68,068-13-000006,WO-000233,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
85,85,68,068-13-000006,WO-000233,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
86,86,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
87,87,68,068-13-000006,WO-000222,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
88,88,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
89,89,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
90,90,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
91,91,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
92,92,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
93,93,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
94,94,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
95,95,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
96,96,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
97,97,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
98,98,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
99,99,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
100,100,68,068-13-000006,WO-000222,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
101,101,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
102,102,68,068-13-000006,WO-000222,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
103,103,68,068-13-000006,WO-000222,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
104,104,68,068-13-000006,WO-000222,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
105,105,68,068-13-000006,WO-000222,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
106,106,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
107,107,68,068-13-000006,WO-000237,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
108,108,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
109,109,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
110,110,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
111,111,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
112,112,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
113,113,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
114,114,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
115,115,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
116,116,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
117,117,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
118,118,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
119,119,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
120,120,68,068-13-000006,WO-000237,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
121,121,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
122,122,68,068-13-000006,WO-000237,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
123,123,68,068-13-000006,WO-000237,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
124,124,68,068-13-000006,WO-000237,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
125,125,68,068-13-000006,WO-000237,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
126,126,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
127,127,68,068-13-000006,WO-000238,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
128,128,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
129,129,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
130,130,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
131,131,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
132,132,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
133,133,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
134,134,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
135,135,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
136,136,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
137,137,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
138,138,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
139,139,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
140,140,68,068-13-000006,WO-000238,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
141,141,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
142,142,68,068-13-000006,WO-000238,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
143,143,68,068-13-000006,WO-000238,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
144,144,68,068-13-000006,WO-000238,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
145,145,68,068-13-000006,WO-000238,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
146,146,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
147,147,68,068-13-000006,WO-000232,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
148,148,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
149,149,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
150,150,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
151,151,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
152,152,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
153,153,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
154,154,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
155,155,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
156,156,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
157,157,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
158,158,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
159,159,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
160,160,68,068-13-000006,WO-000232,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
161,161,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
162,162,68,068-13-000006,WO-000232,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
163,163,68,068-13-000006,WO-000232,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
164,164,68,068-13-000006,WO-000232,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
165,165,68,068-13-000006,WO-000232,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
166,166,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
167,167,68,068-13-000006,WO-000239,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
168,168,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
169,169,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
170,170,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
171,171,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
172,172,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
173,173,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
174,174,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
175,175,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
176,176,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
177,177,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
178,178,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
179,179,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
180,180,68,068-13-000006,WO-000239,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
181,181,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
182,182,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
183,183,68,068-13-000006,WO-000239,2014-10-02T00:00:00,12000,98724,86724,Emergency grant in W-68,G.K.Maruthikumar
184,184,68,068-13-000006,WO-000239,2014-10-02T00:00:00,13333,98039,84706,Emergency grant in W-68,G.K.Maruthikumar
185,185,68,068-13-000006,WO-000239,2014-10-02T00:00:00,12046,97920,85874,Emergency grant in W-68,G.K.Maruthikumar
186,186,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11983,97897,85914,Emergency grant in W-68,G.K.Maruthikumar
187,187,68,068-13-000006,WO-000239,2014-10-02T00:00:00,12267,97715,85448,Emergency grant in W-68,G.K.Maruthikumar
188,188,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11593,98479,86886,Emergency grant in W-68,G.K.Maruthikumar
189,189,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11872,98862,86990,Emergency grant in W-68,G.K.Maruthikumar
190,190,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11130,93332,82202,Emergency grant in W-68,G.K.Maruthikumar
191,191,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11473,98089,86616,Emergency grant in W-68,G.K.Maruthikumar
192,192,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11095,93368,82273,Emergency grant in W-68,G.K.Maruthikumar
193,193,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11729,98358,86629,Emergency grant in W-68,G.K.Maruthikumar
194,194,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11310,98152,86842,Emergency grant in W-68,G.K.Maruthikumar
195,195,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11866,98700,86834,Emergency grant in W-68,G.K.Maruthikumar
196,196,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11967,97855,85888,Emergency grant in W-68,G.K.Maruthikumar
197,197,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11379,98850,87471,Emergency grant in W-68,G.K.Maruthikumar
198,198,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11968,97852,85884,Emergency grant in W-68,G.K.Maruthikumar
199,199,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11935,97637,85702,Emergency grant in W-68,G.K.Maruthikumar
200,200,68,068-13-000006,WO-000239,2014-10-02T00:00:00,12555,98865,86310,Emergency grant in W-68,G.K.Maruthikumar
201,201,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11476,98877,87401,Emergency grant in W-68,G.K.Maruthikumar
202,202,68,068-13-000006,WO-000239,2014-10-02T00:00:00,11733,97993,86260,Emergency grant in W-68,G.K.Maruthikumar
