﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
203,South,118,Sudham Nagar,Minor Road,W0198,"",73.05
204,South,118,Sudham Nagar,Minor Road,W0199,2nd Crs S G N Layout,25.93
205,South,118,Sudham Nagar,Minor Road,W0200,"",80.89
206,South,118,Sudham Nagar,Minor Road,W0201,1st Crs Sgn Layout,148.57
207,South,118,Sudham Nagar,Minor Road,W0202,Siddaiah Rd,469.76
208,South,118,Sudham Nagar,Minor Road,W0203,Pension Verapilla A St Rd,93.71
209,South,118,Sudham Nagar,Minor Road,W0204,"",44.79
210,South,118,Sudham Nagar,Minor Road,W0205,Store St,163.56
211,South,118,Sudham Nagar,Minor Road,W0206,"",80.18
212,South,118,Sudham Nagar,Minor Road,W0207,"",25.94
213,South,118,Sudham Nagar,Minor Road,W0208,"",37.58
214,South,118,Sudham Nagar,Minor Road,W0209,"",44.87
215,South,118,Sudham Nagar,Minor Road,W0210,"",43.13
216,South,118,Sudham Nagar,Minor Road,W0211,"",17.83
217,South,118,Sudham Nagar,Minor Road,W0212,"",42.08
218,South,118,Sudham Nagar,Minor Road,W0213,"",52.54
219,South,118,Sudham Nagar,Minor Road,W0214,"",32.42
220,South,118,Sudham Nagar,Minor Road,W0215,Durgamma Temple 1st Crs,78.34
221,South,118,Sudham Nagar,Minor Road,W0216,"",40.55
222,South,118,Sudham Nagar,Minor Road,W0217,"",55.4
223,South,118,Sudham Nagar,Minor Road,W0218,"",28.16
224,South,118,Sudham Nagar,Minor Road,W0219,M R R Lane,45.92
225,South,118,Sudham Nagar,Minor Road,W0221,M R R Lane,14.21
226,South,118,Sudham Nagar,Minor Road,W0223,M R R Lane,37.01
227,South,118,Sudham Nagar,Minor Road,W0225,Durgamma Temple 2nd Crs,45.75
228,South,118,Sudham Nagar,Minor Road,W0227,"",46.79
229,South,118,Sudham Nagar,Minor Road,W0229,M T B  Crs,99.03
230,South,118,Sudham Nagar,Minor Road,W0231,"",47.72
231,South,118,Sudham Nagar,Minor Road,W0233,"",65.5
232,South,118,Sudham Nagar,Minor Road,W0235,M T B Rd,416.57
233,South,118,Sudham Nagar,Minor Road,W0237,"",169.97
234,South,118,Sudham Nagar,Minor Road,W0239,"",213.46
235,South,118,Sudham Nagar,Minor Road,W0241,Journalist Colony 3rd Crs,137.55
236,South,118,Sudham Nagar,Minor Road,W0243,Journalist Colony 2nd Crs,152.21
237,South,118,Sudham Nagar,Minor Road,W0245,Thayappa Layout,116.58
238,South,118,Sudham Nagar,Minor Road,W0247,Journalist Colony 1st Crs,138.15
239,South,118,Sudham Nagar,Minor Road,W0249,"",48.23
240,South,118,Sudham Nagar,Minor Road,W0251,"",73.27
241,South,118,Sudham Nagar,Minor Road,W0253,"",101.15
242,South,118,Sudham Nagar,Minor Road,W0255,"",55.09
243,South,118,Sudham Nagar,Minor Road,W0257,"",79.98
244,South,118,Sudham Nagar,Minor Road,W0259,1st Crs  Lalbhag Fort Rd,155.82
245,South,118,Sudham Nagar,Minor Road,W0261,2nd Crs Lalbhag Fort Rd,109.03
246,South,118,Sudham Nagar,Minor Road,W0263,"",109.13
247,South,118,Sudham Nagar,Minor Road,W0265,3rd Crs Lalbhag Fort Rd,156.56
248,South,118,Sudham Nagar,Minor Road,W0267,"",80.54
249,South,118,Sudham Nagar,Minor Road,W0269,"",194.66
250,South,118,Sudham Nagar,Minor Road,W0271,4th Crs Lalbhag Fort Rd,212.1
251,South,118,Sudham Nagar,Minor Road,W0273,5th Crs Lalbhag Fort Rd,201.37
252,South,118,Sudham Nagar,Minor Road,W0275,"",153.16
253,South,118,Sudham Nagar,Minor Road,W0277,6th Crs Lalbhag Fort Rd,193.64
254,South,118,Sudham Nagar,Minor Road,W0279,7th Crs Lalbhag Fort Rd,147.47
255,South,118,Sudham Nagar,Minor Road,W0281,8th Crs Lalbhag Fort Rd,186.9
256,South,118,Sudham Nagar,Minor Road,W0283,Vinobha Nagar Main Rd,235.56
257,South,118,Sudham Nagar,Minor Road,W0285,"",69.88
258,South,118,Sudham Nagar,Minor Road,W0287,"",243.43
259,South,118,Sudham Nagar,Minor Road,W0289,"",55.66
260,South,118,Sudham Nagar,Minor Road,W0291,"",64.95
261,South,118,Sudham Nagar,Minor Road,W0293,"",52.99
262,South,118,Sudham Nagar,Minor Road,W0295,"",56.84
263,South,118,Sudham Nagar,Minor Road,W0297,"",82.78
