﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
102,South,162,Girinagara,Minor Road,W0087,"19th Main Rd, Muneshwar Block",205.81
103,South,162,Girinagara,Minor Road,W0088,"4th Crs, Muneshwar Block",37.22
104,South,162,Girinagara,Minor Road,W0089,"",30.99
105,South,162,Girinagara,Minor Road,W0090,"5th Crs,  Muneshwar Block",22.64
106,South,162,Girinagara,Minor Road,W0091,"18th Main Rd, Muneshwar Block",115.13
107,South,162,Girinagara,Minor Road,W0092,18th Main Rd,41.5
108,South,162,Girinagara,Minor Road,W0093,17th Crs,136.03
109,South,162,Girinagara,Minor Road,W0094,"2nd Crs, Muneshwar Block",47.99
110,South,162,Girinagara,Minor Road,W0095,"17th Main, Muneshwar Block",245.08
111,South,162,Girinagara,Minor Road,W0096,1st Crs,60.79
112,South,162,Girinagara,Minor Road,W0097,"16th Main, Muneshwar Block",204.43
113,South,162,Girinagara,Minor Road,W0098,"",32.13
114,South,162,Girinagara,Minor Road,W0099,"15th Main, Muneshwar Block",269.29
115,South,162,Girinagara,Minor Road,W0100,"",40.84
116,South,162,Girinagara,Minor Road,W0101,"14th Main Rd, Muneshwar Block",265.12
117,South,162,Girinagara,Minor Road,W0103,"13th Main, Nagendra Block",283.64
118,South,162,Girinagara,Minor Road,W0105,"",36.42
119,South,162,Girinagara,Minor Road,W0106,"2nd Cross, Nagendra Block",461.76
120,South,162,Girinagara,Minor Road,W0107,"",130.88
121,South,162,Girinagara,Minor Road,W0109,"12th Main, Nagendra Block",99.7
122,South,162,Girinagara,Minor Road,W0111,"12th Main, Nagendra Block",127.85
123,South,162,Girinagara,Minor Road,W0113,"11th Main, Nagendra Block",106.04
124,South,162,Girinagara,Minor Road,W0114,"2nd A Cross, Nagendra Block",432.89
125,South,162,Girinagara,Minor Road,W0115,"10th Main, Nagendra Block",127.06
126,South,162,Girinagara,Minor Road,W0117,"10th Main, Nagendra Block",110.34
127,South,162,Girinagara,Minor Road,W0119,"9th Main Rd, Nagendra Block",306.18
128,South,162,Girinagara,Minor Road,W0121,8th Main Rd  Nagendra Block,177.7
129,South,162,Girinagara,Minor Road,W0122,"2nd B Cross, Nagendra Block",343.5
130,South,162,Girinagara,Minor Road,W0123,8th Crs,55.14
131,South,162,Girinagara,Minor Road,W0125,"",30.28
132,South,162,Girinagara,Minor Road,W0126,1st C Main 2nd Phase Girinagar,285.68
133,South,162,Girinagara,Minor Road,W0127,"8th A Main, Nagendra Block",58.35
134,South,162,Girinagara,Minor Road,W0128,"1st C Main, 2nd Phase Girinagar",281.23
135,South,162,Girinagara,Minor Road,W0129,7th Main Rd  Ragavendra Block,259.25
136,South,162,Girinagara,Minor Road,W0130,1st D Main 2nd Phase Girinagar,395.36
137,South,162,Girinagara,Minor Road,W0131,7th 'A' Main Nagendra Block,55.65
138,South,162,Girinagara,Minor Road,W0132,"1st D Main, 2nd Phase Girinagar",279.79
139,South,162,Girinagara,Minor Road,W0133,"6th Main, Nagendra Block",118.39
140,South,162,Girinagara,Minor Road,W0135,"5th Main, Nagendra Block",224.41
141,South,162,Girinagara,Minor Road,W0136,1st E Main 2nd Phase Girinagar,401.72
142,South,162,Girinagara,Minor Road,W0137,4th Main Nagendra Block,120.33
143,South,162,Girinagara,Minor Road,W0138,"1st E Main, 2nd Phase Girinagar",279.06
144,South,162,Girinagara,Minor Road,W0139,4th Main Nagendra Block,104.61
145,South,162,Girinagara,Minor Road,W0140,1st F Main 2nd Phase Girinagar,392.69
146,South,162,Girinagara,Minor Road,W0142,"",70.16
147,South,162,Girinagara,Minor Road,W0144,"3rd B Main rd, BSK 3rd Stage, Girinagar 2nd Phase",182.15
148,South,162,Girinagara,Minor Road,W0145,"1st Cross, BSK 3rd Stage, 2nd Phase",62.71
149,South,162,Girinagara,Minor Road,W0146,"",15.65
150,South,162,Girinagara,Minor Road,W0147,"2nd Cross, BSK 3rd Stage, 2nd Phase",62.33
151,South,162,Girinagara,Minor Road,W0148,"1st G Main, BSK 3rd Stage, Girinagar 2nd Phase",237.52
152,South,162,Girinagara,Minor Road,W0149,"",62.02
153,South,162,Girinagara,Minor Road,W0150,"3rd C Main Rd,  BSK 3rd Stage, Girinagar 2nd Phase",133.34
154,South,162,Girinagara,Minor Road,W0152,"1st H Main, BSK 3rd Stage, Girinagar 2nd Phase",217.71
155,South,162,Girinagara,Minor Road,W0153,"",139.45
156,South,162,Girinagara,Minor Road,W0154,3rd Main Girinagar 2nd Phase,210.86
157,South,162,Girinagara,Minor Road,W0155,8th C Crs 2nd Phase Girinagar,157.5
158,South,162,Girinagara,Minor Road,W0156,"1st I Main, BSK 3rd Stage, Girinagar 2nd Phase",159.82
159,South,162,Girinagara,Minor Road,W0157,"1st Cross, BSK 3rd Stage, Girinagar 2nd Phase,4th Block",185.93
160,South,162,Girinagara,Minor Road,W0157,"1st Cross, BSK 3rd Stage, Girinagar 2nd Phase,4th Block",229.25
161,South,162,Girinagara,Minor Road,W0158,"1st I Main Road, BSK 3rd Stage, Girinagar 2nd Phase",182.91
162,South,162,Girinagara,Minor Road,W0159,8th B Crs 2nd Phase Girinagar,187.84
163,South,162,Girinagara,Minor Road,W0160,Kavitha Jain Rd,198.55
164,South,162,Girinagara,Minor Road,W0161,"1st A Cross, BSK 3rd Stage, 2nd Phase,4th Block",172.2
165,South,162,Girinagara,Minor Road,W0162,1st Main Rd,129.01
166,South,162,Girinagara,Minor Road,W0163,"1st B Cross, BSK 3rd Stage, 2nd Phase,4th Block",104.08
167,South,162,Girinagara,Minor Road,W0164,"8th Main, BSK 3rd Stage, 2nd Phase, 4th Block",470.31
168,South,162,Girinagara,Minor Road,W0165,8th A Crs 2nd Phase Girinagar,156.42
169,South,162,Girinagara,Minor Road,W0166,"7th Main, BSK 3rd Stage, 2nd Phase, 4th Block",263.15
170,South,162,Girinagara,Minor Road,W0167,"1st C Cross, BSK 3rd Stage, 2nd Phase,4th Block",90.41
171,South,162,Girinagara,Minor Road,W0168,"6th Main, BSK 3rd Stage, 2nd Phase, 4th Block",345.95
172,South,162,Girinagara,Minor Road,W0169,8th  Crs 2nd Stage Girinagar,418.74
173,South,162,Girinagara,Minor Road,W0170,"1st B Main Rd,  BSK 3rd Stage, Girinagar 1st Phase",134.17
174,South,162,Girinagara,Minor Road,W0171,"7th Crs, BSK 3rd Stage, Girinagar 2nd Phase",222.9
175,South,162,Girinagara,Minor Road,W0172,"1st A Main Rd,  BSK 3rd Stage, Girinagar 1st Phase",132.33
176,South,162,Girinagara,Minor Road,W0173,"",83.55
177,South,162,Girinagara,Minor Road,W0174,"",77.38
178,South,162,Girinagara,Minor Road,W0176,"2nd C Cross, Nagendra Block",324.97
179,South,162,Girinagara,Minor Road,W0177,"",34.14
180,South,162,Girinagara,Minor Road,W0178,"2nd Cross, Nagendra Block",298.09
181,South,162,Girinagara,Minor Road,W0179,"5th D Cross,  BSK 3rd Stage, Girinagar 1st Phase",149.96
182,South,162,Girinagara,Minor Road,W0181,"5th C Cross,  BSK 3rd Stage, Girinagar 1st Phase",147.74
183,South,162,Girinagara,Minor Road,W0182,"2nd Main, BSK 3rd Stage, Girinagar 4th Phase",438.84
184,South,162,Girinagara,Minor Road,W0183,"",80.53
185,South,162,Girinagara,Minor Road,W0184,"",48.03
186,South,162,Girinagara,Minor Road,W0185,"Neharu Road, Giri Nagar 1st Phase",544.63
187,South,162,Girinagara,Minor Road,W0186,"2nd A Main, BSK 3rd Stage, Girinagar 4th Phase",425.2
188,South,162,Girinagara,Minor Road,W0187,"3rd Crs, BSK 3rd Stage, Girinagar 1st Phase",220.21
189,South,162,Girinagara,Minor Road,W0188,"2nd B Main, BSK 3rd Stage, Girinagar 4th Phase",380.27
190,South,162,Girinagara,Minor Road,W0189,"1st Main Rd, Giri Nagar 1st Phase",331.19
191,South,162,Girinagara,Minor Road,W0190,"2nd C Main, BSK 3rd Stage, Girinagar 4th Phase",311.05
192,South,162,Girinagara,Minor Road,W0191,"2nd B Main Rd, BSK 3rd Stage, Girinagar 1st Phase",117.85
193,South,162,Girinagara,Minor Road,W0193,"2nd E Cross, BSK 3rd Stage, Girinagar 4th Phase",251.38
194,South,162,Girinagara,Minor Road,W0194,"",44.62
195,South,162,Girinagara,Minor Road,W0195,"2nd A Main Rd, BSK 3rd Stage, Girinagar 1st Phase",115.98
196,South,162,Girinagara,Minor Road,W0196,"1st Cross, Srinivas Nagar",80.44
197,South,162,Girinagara,Minor Road,W0197,"2nd D Cross, BSK 3rd Stage, Girinagar 4th Phase",279.36
198,South,162,Girinagara,Minor Road,W0198,"2nd Crs, Srinivas Nagar",164.31
199,South,162,Girinagara,Minor Road,W0199,"2nd Crs, BSK 3rd Stage, Girinagar 1st Phase",213.06
200,South,162,Girinagara,Minor Road,W0201,"2nd C Cross, BSK 3rd Stage, Girinagar 4th Phase",293.37
201,South,162,Girinagara,Minor Road,W0202,"4th Cross, Srinivas Nagar",212.11
202,South,162,Girinagara,Minor Road,W0203,"2nd B Cross, BSK 3rd Stage, Girinagar 4th Phase",260.66
203,South,162,Girinagara,Minor Road,W0204,"5th Cross, Srinivas Nagar",112.06
204,South,162,Girinagara,Minor Road,W0205,"",200.55
205,South,162,Girinagara,Minor Road,W0206,"5th A Cross, Srinivas Nagar",114.19
206,South,162,Girinagara,Minor Road,W0207,"2nd A Cross, BSK 3rd Stage, Girinagar 4th Phase",275.12
207,South,162,Girinagara,Minor Road,W0209,"",65.58
208,South,162,Girinagara,Minor Road,W0210,"",76.89
209,South,162,Girinagara,Minor Road,W0211,"",22.06
210,South,162,Girinagara,Minor Road,W0213,"2nd C Main, BSK 3rd Stage, Girinagar 4th Phase",294.76
211,South,162,Girinagara,Minor Road,W0214,"",59.97
212,South,162,Girinagara,Minor Road,W0215,"",197.44
213,South,162,Girinagara,Minor Road,W0216,"",62.41
214,South,162,Girinagara,Minor Road,W0217,"2nd Main, BSK 3rd Stage, Girinagar 4th Phase",154.44
215,South,162,Girinagara,Minor Road,W0218,"8th Crs, Srinivas Nagar",41.41
216,South,162,Girinagara,Minor Road,W0218,"6th Cross, SBM Colony",166.92
217,South,162,Girinagara,Minor Road,W0219,"",372.35
218,South,162,Girinagara,Minor Road,W0220,"5th Main, BSK 3rd Stage, 2nd Phase, 4th Block",479.56
219,South,162,Girinagara,Minor Road,W0221,"5th Cross, Bank Colony",212.2
220,South,162,Girinagara,Minor Road,W0222,3rd Crs,327.24
221,South,162,Girinagara,Minor Road,W0223,"4th Cross, Bank Colony",183.44
222,South,162,Girinagara,Minor Road,W0224,"4th Main Road, BSK 3rd Stage, 2nd Phase,6th Block",127.06
223,South,162,Girinagara,Minor Road,W0225,"",24.67
224,South,162,Girinagara,Minor Road,W0226,"",91.72
225,South,162,Girinagara,Minor Road,W0229,"",19.27
226,South,162,Girinagara,Minor Road,W0231,"",26.32
227,South,162,Girinagara,Minor Road,W0232,"4th Main Rd, BSK 3rd Stage,  2nd Phase, 6th Block",397.16
228,South,162,Girinagara,Minor Road,W0233,"3th Cross, Bank Colony",95.01
229,South,162,Girinagara,Minor Road,W0234,"3rd B Main Rd, BSK 3rd Stage,  2nd Phase, 6th Block",133.01
230,South,162,Girinagara,Minor Road,W0235,"",22.86
231,South,162,Girinagara,Minor Road,W0236,"3rd A Main Rd, BSK 3rd Stage,  2nd Phase, 6th Block",226.78
232,South,162,Girinagara,Minor Road,W0237,"",60.17
233,South,162,Girinagara,Minor Road,W0238,"",65.91
234,South,162,Girinagara,Minor Road,W0239,"6th MAIN, Nagendra Block",294.05
235,South,162,Girinagara,Minor Road,W0240,"3rd Main, BSK 3rd Stage, 2nd Phase,6th Block",534.59
236,South,162,Girinagara,Minor Road,W0242,"80 Ft Road,(Vidyanagar Main Road) 3rd Stage, 2nd Phase, 7th Block",597.48
237,South,162,Girinagara,Minor Road,W0243,3rd Crs,82.23
238,South,162,Girinagara,Minor Road,W0244,"1st A Main Road, 3rd Stage, 2nd Phase, 7th Block",152.33
239,South,162,Girinagara,Minor Road,W0245,"",38.33
240,South,162,Girinagara,Minor Road,W0246,"1st A Main Road, 3rd Stage,  2nd Phase, 7th Block",184.47
241,South,162,Girinagara,Minor Road,W0249,"17th A Main, Srinivas Nagar",75.46
242,South,162,Girinagara,Minor Road,W0250,"1st Main Road, 3rd Stage, 2nd Phase, 7th Block",252.48
243,South,162,Girinagara,Minor Road,W0251,"17th Main, Srinivas Nagar",107.3
244,South,162,Girinagara,Minor Road,W0252,"1st Main Road,BSK 3rd Stage,  2nd Phase, 7th Block",240.59
245,South,162,Girinagara,Minor Road,W0255,16th Main Srinivas Nagar,215.53
246,South,162,Girinagara,Minor Road,W0256,"2nd Main Road,BSK 3rd Stage, 2nd Phase, 7th Block",180.66
247,South,162,Girinagara,Minor Road,W0257,"",48.87
248,South,162,Girinagara,Minor Road,W0259,"15th  Main, Srinivas Nagar",91.15
249,South,162,Girinagara,Minor Road,W0260,"9th Crs, Srinivas Nagar",74.2
250,South,162,Girinagara,Minor Road,W0262,"9th Cross, SBM Colony",141.3
251,South,162,Girinagara,Minor Road,W0263,"1st A Cross, BSK 3rd Stage,  2nd Phase,6th Block",131.62
252,South,162,Girinagara,Minor Road,W0264,"",41.2
253,South,162,Girinagara,Minor Road,W0266,"",69.23
254,South,162,Girinagara,Minor Road,W0267,"1st B Cross, BSK 3rd Stage,  2nd Phase,6th Block",135.15
255,South,162,Girinagara,Minor Road,W0268,2nd Crs,136.9
256,South,162,Girinagara,Minor Road,W0269,"1st C Cross, BSK 3rd Stage,  2nd Phase,6th Block",192.54
257,South,162,Girinagara,Minor Road,W0270,1st Crs,69.16
258,South,162,Girinagara,Minor Road,W0271,"1st D Cross, BSK 3rd Stage,  2nd Phase,6th Block",149.71
259,South,162,Girinagara,Minor Road,W0272,"2nd Cross, Byrappa Garden",76.43
260,South,162,Girinagara,Minor Road,W0272,"2nd Main Road, Byrappa Garden",102.61
261,South,162,Girinagara,Minor Road,W0274,"3rd Cross, Byrappa Garden",151.28
262,South,162,Girinagara,Minor Road,W0275,"1st E Cross, BSK 3rd Stage,  2nd Phase,6th Block",249.33
263,South,162,Girinagara,Minor Road,W0276,"9th Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",195.2
264,South,162,Girinagara,Minor Road,W0277,"1st F Cross, BSK 3rd Stage,  2nd Phase,6th Block",193.06
265,South,162,Girinagara,Minor Road,W0278,"8th Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",205.47
266,South,162,Girinagara,Minor Road,W0279,"1st Cross, BSK 3rd Stage, Girinagar 2nd Phase, 7th Block",176.53
267,South,162,Girinagara,Minor Road,W0280,"",97.25
268,South,162,Girinagara,Minor Road,W0281,"1st G Cross, BSK 3rd Stage,  2nd Phase, 6th Block",204.55
269,South,162,Girinagara,Minor Road,W0282,"7th Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",151.55
270,South,162,Girinagara,Minor Road,W0283,"",45.59
271,South,162,Girinagara,Minor Road,W0284,"6th Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",150.56
272,South,162,Girinagara,Minor Road,W0285,"1st H Cross, BSK 3rd Stage,  2nd Phase,6th Block",103.45
273,South,162,Girinagara,Minor Road,W0286,"5th Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",149.4
274,South,162,Girinagara,Minor Road,W0287,"1st Cross, BSK 3rd Stage,  2nd Phase,6th Block",149.61
275,South,162,Girinagara,Minor Road,W0288,"4th Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",123.16
276,South,162,Girinagara,Minor Road,W0289,"1st A Crs,BSK 3rd Stage, Girinagar 2nd Phase, 7th Block",239.03
277,South,162,Girinagara,Minor Road,W0290,"3rd Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",111.27
278,South,162,Girinagara,Minor Road,W0291,"",78.21
279,South,162,Girinagara,Minor Road,W0292,"2nd Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",140.14
280,South,162,Girinagara,Minor Road,W0293,"",207.19
281,South,162,Girinagara,Minor Road,W0294,3rd Crs,116.11
282,South,162,Girinagara,Minor Road,W0295,2nd Crs,260.83
283,South,162,Girinagara,Minor Road,W0296,"1st Crs, BSK 3rd Stage, 3rd Phase, 3rd Block",120.9
284,South,162,Girinagara,Minor Road,W0297,"",68.04
285,South,162,Girinagara,Minor Road,W0298,2nd Crs,116.58
286,South,162,Girinagara,Minor Road,W0299,"",104.4
287,South,162,Girinagara,Minor Road,W0300,1st Crs,135.35
288,South,162,Girinagara,Minor Road,W0301,"",273.05
289,South,162,Girinagara,Minor Road,W0302,"4th Cross, 1st Block, BSK 3rd Stage, 3rd Phase",321.03
290,South,162,Girinagara,Minor Road,W0303,"",103.67
291,South,162,Girinagara,Minor Road,W0304,"2nd Cross, 1st Block, BSK 3rd Stage, 3rd Phase",179.31
292,South,162,Girinagara,Minor Road,W0305,"",133.19
293,South,162,Girinagara,Minor Road,W0306,"1st Cross, 1st Block, BSK 3rd Stage, 3rd Phase",311.13
294,South,162,Girinagara,Minor Road,W0307,1st Main Rd,364.45
295,South,162,Girinagara,Minor Road,W0309,"1st Main Rd, 1st Block, BSK 3rd Stage, 3rd Phase",110.29
296,South,162,Girinagara,Minor Road,W0315,2nd Main Rd S B M Colony,633.41
297,South,162,Girinagara,Minor Road,W0317,"1st C Cross, BSK 3rd Stage, Girinagar 4th Phase",345.78
298,South,162,Girinagara,Minor Road,W0319,"2nd Main Rd, 1st Block, BSK 3rd Stage, 3rd Phase",113.3
299,South,162,Girinagara,Minor Road,W0321,"3rd Main Rd, 1st Block, BSK 3rd Stage, 3rd Phase",163.96
300,South,162,Girinagara,Minor Road,W0323,"",48.55
301,South,162,Girinagara,Minor Road,W0325,"9th Cross, SBM Colony",129.19
302,South,162,Girinagara,Minor Road,W0327,"",60.56
303,South,162,Girinagara,Minor Road,W0329,5th Crs,262.88
304,South,162,Girinagara,Minor Road,W0331,"4th Main Rd, 1st Block, BSK 3rd Stage, 3rd Phase",129.97
305,South,162,Girinagara,Minor Road,W0333,"5th Main Rd, 1st Block, BSK 3rd Stage, 3rd Phase",141.02
306,South,162,Girinagara,Minor Road,W0335,"7th Cross, SBM Colony",139.41
307,South,162,Girinagara,Minor Road,W0337,"8th Cross, Siddivinayaka Lyt",110.63
308,South,162,Girinagara,Minor Road,W0337,"8th Cross, SBM Colony",157.79
309,South,162,Girinagara,Minor Road,W0339,"5th Cross, Sidhivinayaka Layout",144.93
310,South,162,Girinagara,Minor Road,W0343,"9th Cross, Siddivinayaka Lyt",78.47
311,South,162,Girinagara,Minor Road,W0345,"1st  Main Road, Byrappa Garden",124.51
312,South,162,Girinagara,Minor Road,W0345,"10th Cross, BSK 3rd Stage, 3rd Phase, 3rd Block, Girinagar",57.66
313,South,162,Girinagara,Minor Road,W0349,"",40.07
314,South,162,Girinagara,Minor Road,W0351,"1st A Main,BSK 3rd Stage, 3rd Phase, 3rd Block",156.18
315,South,162,Girinagara,Minor Road,W0353,"1st Main, BSK 3rd Stage, 3rd Phase, 3rd Block",116.96
316,South,162,Girinagara,Minor Road,W0357,"6th Main Rd, 1st Block, BSK 3rd Stage, 3rd Phase",157.53
317,South,162,Girinagara,Minor Road,WA001,"",34.54
