﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
61,West,137,Rayapura,Minor Road,W0052,"",34.67
62,West,137,Rayapura,Minor Road,W0053,"",17.36
63,West,137,Rayapura,Minor Road,W0054,"",28.79
64,West,137,Rayapura,Minor Road,W0055,6th Crs,162.49
65,West,137,Rayapura,Minor Road,W0056,11th Crs,68.69
66,West,137,Rayapura,Minor Road,W0057,"",29.8
67,West,137,Rayapura,Minor Road,W0058,13th Crs,267.27
68,West,137,Rayapura,Minor Road,W0059,"",54.75
69,West,137,Rayapura,Minor Road,W0060,14th Crs,38.6
70,West,137,Rayapura,Minor Road,W0061,14th Main Rd,104.8
71,West,137,Rayapura,Minor Road,W0062,15th Crs,77.51
72,West,137,Rayapura,Minor Road,W0063,22nd Crs,76.51
73,West,137,Rayapura,Minor Road,W0064,"",19.01
74,West,137,Rayapura,Minor Road,W0065,13th Main Rd,111.87
75,West,137,Rayapura,Minor Road,W0066,4th Crs,43.93
76,West,137,Rayapura,Minor Road,W0067,13th Main Rd,135.36
77,West,137,Rayapura,Minor Road,W0068,10th Crs,86.44
78,West,137,Rayapura,Minor Road,W0069,12th Main Rd,85.94
79,West,137,Rayapura,Minor Road,W0070,"",20.87
80,West,137,Rayapura,Minor Road,W0071,11th Main Rd,125.13
81,West,137,Rayapura,Minor Road,W0072,7th Crs,26.34
82,West,137,Rayapura,Minor Road,W0073,15th Main Rd,59.6
83,West,137,Rayapura,Minor Road,W0074,1st Crs,117.98
84,West,137,Rayapura,Minor Road,W0075,"",40.1
85,West,137,Rayapura,Minor Road,W0077,10th Main Rd,110.05
86,West,137,Rayapura,Minor Road,W0078,"",118.77
87,West,137,Rayapura,Minor Road,W0079,8th Crs,35.85
88,West,137,Rayapura,Minor Road,W0080,4th Crs,118.86
89,West,137,Rayapura,Minor Road,W0081,"",112.53
90,West,137,Rayapura,Minor Road,W0082,3rd Crs,55.96
91,West,137,Rayapura,Minor Road,W0083,8th Main Rd,53.51
92,West,137,Rayapura,Minor Road,W0084,"",50.72
93,West,137,Rayapura,Minor Road,W0085,7th  Main Rd,29.36
94,West,137,Rayapura,Minor Road,W0086,2nd Crs,56.72
95,West,137,Rayapura,Minor Road,W0087,2nd Main Rd,132.31
96,West,137,Rayapura,Minor Road,W0088,"",53.2
97,West,137,Rayapura,Minor Road,W0089,6th Main Rd,48.28
98,West,137,Rayapura,Minor Road,W0090,1st Main Rd,261.54
99,West,137,Rayapura,Minor Road,W0091,5th Main Rd,47.82
100,West,137,Rayapura,Minor Road,W0093,5th Crs,23.89
101,West,137,Rayapura,Minor Road,W0095,4th Main Rd,46.94
102,West,137,Rayapura,Minor Road,W0097,3rd Main,46.11
103,West,137,Rayapura,Minor Road,W0098,"",59.93
104,West,137,Rayapura,Minor Road,W0099,2nd Main,57.54
105,West,137,Rayapura,Minor Road,W0100,"",115.89
106,West,137,Rayapura,Minor Road,W0101,4th Crs,24.67
107,West,137,Rayapura,Minor Road,W0102,3rd Crs,139.01
108,West,137,Rayapura,Minor Road,W0103,7th A Crs,27.19
109,West,137,Rayapura,Minor Road,W0104,2nd Crs,142.67
110,West,137,Rayapura,Minor Road,W0105,1st Main Rd,53.75
111,West,137,Rayapura,Minor Road,W0106,1st Crs Gowripalya Mn Rd,130.4
112,West,137,Rayapura,Minor Road,W0107,7th B Crs,26.28
113,West,137,Rayapura,Minor Road,W0109,7th C Crs,25.87
114,West,137,Rayapura,Minor Road,W0110,J Street Gowripalya Mn Rd,143.83
115,West,137,Rayapura,Minor Road,W0111,"",50.98
116,West,137,Rayapura,Minor Road,W0112,H Street Gowripalya Mn Rd,203.86
117,West,137,Rayapura,Minor Road,W0114,G Street Gowripalya Mn Rd,146.29
118,West,137,Rayapura,Minor Road,W0115,8th Main Rd,106.9
119,West,137,Rayapura,Minor Road,W0116,F Street Gowripalya Mn Rd,147.48
120,West,137,Rayapura,Minor Road,W0117,2nd Main V S Garden,171.48
121,West,137,Rayapura,Minor Road,W0118,E Street Gowripalya Mn Rd,146.93
122,West,137,Rayapura,Minor Road,W0119,"",25.8
123,West,137,Rayapura,Minor Road,W0120,B Street Gowripalya Mn Rd,143.97
124,West,137,Rayapura,Minor Road,W0121,"",25.07
125,West,137,Rayapura,Minor Road,W0122,1st B Crs,126.76
126,West,137,Rayapura,Minor Road,W0123,"",27.41
127,West,137,Rayapura,Minor Road,W0124,1st Crs,91.27
128,West,137,Rayapura,Minor Road,W0125,Rajapura Main Rd,216.75
129,West,137,Rayapura,Minor Road,W0126,2nd Crs,134.54
130,West,137,Rayapura,Minor Road,W0127,6th C Main Rd,150.24
131,West,137,Rayapura,Minor Road,W0128,4th Crs,133.45
132,West,137,Rayapura,Minor Road,W0129,"",32.05
133,West,137,Rayapura,Minor Road,W0130,5th Crs,60.28
134,West,137,Rayapura,Minor Road,W0131,6th B Main Rd,103.02
135,West,137,Rayapura,Minor Road,W0132,4th Crs,57.11
136,West,137,Rayapura,Minor Road,W0133,6th A Main Rd,92.88
137,West,137,Rayapura,Minor Road,W0134,3rd Crs,54.07
138,West,137,Rayapura,Minor Road,W0135,1st  Main Rd,85.94
139,West,137,Rayapura,Minor Road,W0136,2nd Crs,50.4
140,West,137,Rayapura,Minor Road,W0137,Rayapuram Main Rd,127.7
141,West,137,Rayapura,Minor Road,W0138,1st Crs,38.94
142,West,137,Rayapura,Minor Road,W0139,J J R Nagar North Rd,195.65
143,West,137,Rayapura,Minor Road,W0140,"",133.55
144,West,137,Rayapura,Minor Road,W0141,3rd Crs,46.89
145,West,137,Rayapura,Minor Road,W0142,2nd Main Hosa Goripalya Rd,129.6
146,West,137,Rayapura,Minor Road,W0143,2nd Crs,38.4
147,West,137,Rayapura,Minor Road,W0144,2nd Main Rd,96.37
148,West,137,Rayapura,Minor Road,W0146,5th Crs,40.71
149,West,137,Rayapura,Minor Road,W0148,4th Crs,52.66
150,West,137,Rayapura,Minor Road,W0149,"",90.64
151,West,137,Rayapura,Minor Road,W0150,6th Crs,63.02
152,West,137,Rayapura,Minor Road,W0151,4th Crs,139.44
153,West,137,Rayapura,Minor Road,W0152,7th Crs,65.61
154,West,137,Rayapura,Minor Road,W0153,"",89.61
155,West,137,Rayapura,Minor Road,W0154,J J R Nagar (north) 8th Crs,64.18
156,West,137,Rayapura,Minor Road,W0155,"",53.3
157,West,137,Rayapura,Minor Road,W0156,"",13.38
158,West,137,Rayapura,Minor Road,W0157,2nd Crs,87.33
159,West,137,Rayapura,Minor Road,W0158,"",31
160,West,137,Rayapura,Minor Road,W0159,1st Crs,83.88
161,West,137,Rayapura,Minor Road,W0160,4th Main Rd,102.95
162,West,137,Rayapura,Minor Road,W0161,"",125.23
163,West,137,Rayapura,Minor Road,W0162,3rd Main Rd,103.38
164,West,137,Rayapura,Minor Road,W0163,"",48.56
165,West,137,Rayapura,Minor Road,W0164,2nd Main Rd K H R Colony,191.27
166,West,137,Rayapura,Minor Road,W0165,"",76.05
167,West,137,Rayapura,Minor Road,W0166,"",169.57
168,West,137,Rayapura,Minor Road,W0167,"",28.45
169,West,137,Rayapura,Minor Road,W0168,1st Main Rd K H R Colony,175.6
170,West,137,Rayapura,Minor Road,W0169,"",18.21
171,West,137,Rayapura,Minor Road,W0170,J J R Nagar Main Rd,209.32
172,West,137,Rayapura,Minor Road,W0171,"",32.45
173,West,137,Rayapura,Minor Road,W0172,"",288.26
174,West,137,Rayapura,Minor Road,W0173,3rd Crs,185.35
175,West,137,Rayapura,Minor Road,W0175,2nd Crs,82.6
176,West,137,Rayapura,Minor Road,W0177,"",29.83
177,West,137,Rayapura,Minor Road,W0179,"",162.01
178,West,137,Rayapura,Minor Road,W0181,1st Crs  Rd K H R Colony,163.94
