﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
52,Yelahanka,11,Kuvempu Nagar,Minor Road,W0016,"",154.17
53,Yelahanka,11,Kuvempu Nagar,Minor Road,W0018,"",149.33
54,Yelahanka,11,Kuvempu Nagar,Minor Road,W0019,"",60.04
55,Yelahanka,11,Kuvempu Nagar,Minor Road,W0020,"",89.78
56,Yelahanka,11,Kuvempu Nagar,Minor Road,W0021,"",141.55
57,Yelahanka,11,Kuvempu Nagar,Minor Road,W0022,"",187.21
58,Yelahanka,11,Kuvempu Nagar,Minor Road,W0023,"",171.14
59,Yelahanka,11,Kuvempu Nagar,Minor Road,W0024,"",172.57
60,Yelahanka,11,Kuvempu Nagar,Minor Road,W0025,"",173.58
61,Yelahanka,11,Kuvempu Nagar,Minor Road,W0026,"",88.28
62,Yelahanka,11,Kuvempu Nagar,Minor Road,W0027,Singapura Main Kuvempu Nagar,3109.52
63,Yelahanka,11,Kuvempu Nagar,Minor Road,W0028,"",165.88
64,Yelahanka,11,Kuvempu Nagar,Minor Road,W0029,7th Crs,683.73
65,Yelahanka,11,Kuvempu Nagar,Minor Road,W0030,"",155.07
66,Yelahanka,11,Kuvempu Nagar,Minor Road,W0031,"",44.83
67,Yelahanka,11,Kuvempu Nagar,Minor Road,W0032,"",106.99
68,Yelahanka,11,Kuvempu Nagar,Minor Road,W0033,"",46.84
69,Yelahanka,11,Kuvempu Nagar,Minor Road,W0034,"",218.49
70,Yelahanka,11,Kuvempu Nagar,Minor Road,W0035,"",48
71,Yelahanka,11,Kuvempu Nagar,Minor Road,W0036,"",85.53
72,Yelahanka,11,Kuvempu Nagar,Minor Road,W0037,"",46.96
73,Yelahanka,11,Kuvempu Nagar,Minor Road,W0038,"",499.02
74,Yelahanka,11,Kuvempu Nagar,Minor Road,W0039,"",385.31
75,Yelahanka,11,Kuvempu Nagar,Minor Road,W0040,"",82.16
76,Yelahanka,11,Kuvempu Nagar,Minor Road,W0041,"",384.51
77,Yelahanka,11,Kuvempu Nagar,Minor Road,W0042,"",50.11
78,Yelahanka,11,Kuvempu Nagar,Minor Road,W0043,"",71.46
79,Yelahanka,11,Kuvempu Nagar,Minor Road,W0044,"",42.23
80,Yelahanka,11,Kuvempu Nagar,Minor Road,W0045,"",59.22
81,Yelahanka,11,Kuvempu Nagar,Minor Road,W0046,"",90.69
82,Yelahanka,11,Kuvempu Nagar,Minor Road,W0047,"",66.97
83,Yelahanka,11,Kuvempu Nagar,Minor Road,W0048,"",84.63
84,Yelahanka,11,Kuvempu Nagar,Minor Road,W0049,"",40.89
85,Yelahanka,11,Kuvempu Nagar,Minor Road,W0050,"",254.22
86,Yelahanka,11,Kuvempu Nagar,Minor Road,W0051,"",71.35
87,Yelahanka,11,Kuvempu Nagar,Minor Road,W0052,Varada Raj Nagar Road,202.51
88,Yelahanka,11,Kuvempu Nagar,Minor Road,W0053,"",45.12
89,Yelahanka,11,Kuvempu Nagar,Minor Road,W0054,"",77.02
90,Yelahanka,11,Kuvempu Nagar,Minor Road,W0055,"",42.67
91,Yelahanka,11,Kuvempu Nagar,Minor Road,W0056,Varada Raj Nagar Road,200.07
92,Yelahanka,11,Kuvempu Nagar,Minor Road,W0057,"",44.38
93,Yelahanka,11,Kuvempu Nagar,Minor Road,W0058,"",170.96
94,Yelahanka,11,Kuvempu Nagar,Minor Road,W0059,"",46.67
95,Yelahanka,11,Kuvempu Nagar,Minor Road,W0060,"",140.57
96,Yelahanka,11,Kuvempu Nagar,Minor Road,W0061,"",123.29
97,Yelahanka,11,Kuvempu Nagar,Minor Road,W0062,Vinayaka Nagar,94.58
98,Yelahanka,11,Kuvempu Nagar,Minor Road,W0063,"",31.37
99,Yelahanka,11,Kuvempu Nagar,Minor Road,W0064,"",28.74
100,Yelahanka,11,Kuvempu Nagar,Minor Road,W0065,"",533.58
101,Yelahanka,11,Kuvempu Nagar,Minor Road,W0066,"",54.03
102,Yelahanka,11,Kuvempu Nagar,Minor Road,W0067,"",78.84
103,Yelahanka,11,Kuvempu Nagar,Minor Road,W0068,"",42.09
104,Yelahanka,11,Kuvempu Nagar,Minor Road,W0069,"",58.38
105,Yelahanka,11,Kuvempu Nagar,Minor Road,W0070,"",28
106,Yelahanka,11,Kuvempu Nagar,Minor Road,W0071,"",124.34
107,Yelahanka,11,Kuvempu Nagar,Minor Road,W0072,"",122.49
108,Yelahanka,11,Kuvempu Nagar,Minor Road,W0073,"",56.2
109,Yelahanka,11,Kuvempu Nagar,Minor Road,W0074,"",43.51
110,Yelahanka,11,Kuvempu Nagar,Minor Road,W0075,"",119.71
111,Yelahanka,11,Kuvempu Nagar,Minor Road,W0076,"",65.72
112,Yelahanka,11,Kuvempu Nagar,Minor Road,W0077,"",58.11
113,Yelahanka,11,Kuvempu Nagar,Minor Road,W0078,"",52.93
114,Yelahanka,11,Kuvempu Nagar,Minor Road,W0079,Varada Raj Nagar Road,172.54
115,Yelahanka,11,Kuvempu Nagar,Minor Road,W0080,"",53.58
116,Yelahanka,11,Kuvempu Nagar,Minor Road,W0081,"",15.72
117,Yelahanka,11,Kuvempu Nagar,Minor Road,W0082,"",7.39
118,Yelahanka,11,Kuvempu Nagar,Minor Road,W0083,"",36.2
119,Yelahanka,11,Kuvempu Nagar,Minor Road,W0085,"",47.17
120,Yelahanka,11,Kuvempu Nagar,Minor Road,W0086,"",78.75
121,Yelahanka,11,Kuvempu Nagar,Minor Road,W0087,"",116.7
122,Yelahanka,11,Kuvempu Nagar,Minor Road,W0088,"",52.2
123,Yelahanka,11,Kuvempu Nagar,Minor Road,W0089,"",58.02
124,Yelahanka,11,Kuvempu Nagar,Minor Road,W0090,"",29.65
125,Yelahanka,11,Kuvempu Nagar,Minor Road,W0091,"",57.36
126,Yelahanka,11,Kuvempu Nagar,Minor Road,W0092,"",35.43
127,Yelahanka,11,Kuvempu Nagar,Minor Road,W0093,"",130.54
128,Yelahanka,11,Kuvempu Nagar,Minor Road,W0094,"",64.92
129,Yelahanka,11,Kuvempu Nagar,Minor Road,W0095,"",67.83
130,Yelahanka,11,Kuvempu Nagar,Minor Road,W0096,"",544.92
131,Yelahanka,11,Kuvempu Nagar,Minor Road,W0097,"",346.44
132,Yelahanka,11,Kuvempu Nagar,Minor Road,W0098,"",118.83
133,Yelahanka,11,Kuvempu Nagar,Minor Road,W0099,"",339.38
134,Yelahanka,11,Kuvempu Nagar,Minor Road,W0100,"",46.64
135,Yelahanka,11,Kuvempu Nagar,Minor Road,W0101,"",96.35
136,Yelahanka,11,Kuvempu Nagar,Minor Road,W0102,"",173.86
137,Yelahanka,11,Kuvempu Nagar,Minor Road,W0103,"",54.52
138,Yelahanka,11,Kuvempu Nagar,Minor Road,W0104,"",140.6
139,Yelahanka,11,Kuvempu Nagar,Minor Road,W0105,"",50.38
140,Yelahanka,11,Kuvempu Nagar,Minor Road,W0106,"",220.49
141,Yelahanka,11,Kuvempu Nagar,Minor Road,W0107,"",49.04
142,Yelahanka,11,Kuvempu Nagar,Minor Road,W0108,"",18.84
143,Yelahanka,11,Kuvempu Nagar,Minor Road,W0109,"",50.81
144,Yelahanka,11,Kuvempu Nagar,Minor Road,W0110,"",182.34
145,Yelahanka,11,Kuvempu Nagar,Minor Road,W0112,2nd Main Road,443.45
146,Yelahanka,11,Kuvempu Nagar,Minor Road,W0114,"",122.98
147,Yelahanka,11,Kuvempu Nagar,Minor Road,W0115,"",138.55
148,Yelahanka,11,Kuvempu Nagar,Minor Road,W0116,7th Crs,61.81
149,Yelahanka,11,Kuvempu Nagar,Minor Road,W0117,"",43.55
150,Yelahanka,11,Kuvempu Nagar,Minor Road,W0118,"",128.48
151,Yelahanka,11,Kuvempu Nagar,Minor Road,W0119,"",266.95
152,Yelahanka,11,Kuvempu Nagar,Minor Road,W0120,"",73.59
153,Yelahanka,11,Kuvempu Nagar,Minor Road,W0121,"",124.4
154,Yelahanka,11,Kuvempu Nagar,Minor Road,W0122,"",86.52
155,Yelahanka,11,Kuvempu Nagar,Minor Road,W0123,"",77.74
156,Yelahanka,11,Kuvempu Nagar,Minor Road,W0124,"",85.15
157,Yelahanka,11,Kuvempu Nagar,Minor Road,W0125,"",74.13
158,Yelahanka,11,Kuvempu Nagar,Minor Road,W0126,"",33.33
159,Yelahanka,11,Kuvempu Nagar,Minor Road,W0127,Vinayaka Nagar,153.05
160,Yelahanka,11,Kuvempu Nagar,Minor Road,W0128,"",31.66
161,Yelahanka,11,Kuvempu Nagar,Minor Road,W0129,"",38.25
162,Yelahanka,11,Kuvempu Nagar,Minor Road,W0130,Raghavandera  Road,302.34
163,Yelahanka,11,Kuvempu Nagar,Minor Road,W0131,"",45.67
164,Yelahanka,11,Kuvempu Nagar,Minor Road,W0132,3Road Crs,203.87
165,Yelahanka,11,Kuvempu Nagar,Minor Road,W0133,"",104.72
166,Yelahanka,11,Kuvempu Nagar,Minor Road,W0134,3Road Crs,50.59
167,Yelahanka,11,Kuvempu Nagar,Minor Road,W0135,6th Crs,67.82
168,Yelahanka,11,Kuvempu Nagar,Minor Road,W0136,"",54.26
169,Yelahanka,11,Kuvempu Nagar,Minor Road,W0137,"",79.54
170,Yelahanka,11,Kuvempu Nagar,Minor Road,W0138,"",59.25
171,Yelahanka,11,Kuvempu Nagar,Minor Road,W0139,5th Crs,77.35
172,Yelahanka,11,Kuvempu Nagar,Minor Road,W0140,"",129.06
173,Yelahanka,11,Kuvempu Nagar,Minor Road,W0141,"",87.19
174,Yelahanka,11,Kuvempu Nagar,Minor Road,W0142,2nd Crs,154.48
175,Yelahanka,11,Kuvempu Nagar,Minor Road,W0143,"",86.12
176,Yelahanka,11,Kuvempu Nagar,Minor Road,W0144,"",37.68
177,Yelahanka,11,Kuvempu Nagar,Minor Road,W0145,"",40.98
178,Yelahanka,11,Kuvempu Nagar,Minor Road,W0146,"",16.06
179,Yelahanka,11,Kuvempu Nagar,Minor Road,W0147,"",86.78
180,Yelahanka,11,Kuvempu Nagar,Minor Road,W0148,"",29.94
181,Yelahanka,11,Kuvempu Nagar,Minor Road,W0150,2nd Crs,217
182,Yelahanka,11,Kuvempu Nagar,Minor Road,W0151,"",75.95
183,Yelahanka,11,Kuvempu Nagar,Minor Road,W0152,1st Crs,252.2
184,Yelahanka,11,Kuvempu Nagar,Minor Road,W0153,"",65.6
185,Yelahanka,11,Kuvempu Nagar,Minor Road,W0154,"",244.64
186,Yelahanka,11,Kuvempu Nagar,Minor Road,W0155,"",24.33
187,Yelahanka,11,Kuvempu Nagar,Minor Road,W0156,1st Crs,163.71
188,Yelahanka,11,Kuvempu Nagar,Minor Road,W0157,"",77.98
189,Yelahanka,11,Kuvempu Nagar,Minor Road,W0158,"",251.7
190,Yelahanka,11,Kuvempu Nagar,Minor Road,W0159,"",82.36
191,Yelahanka,11,Kuvempu Nagar,Minor Road,W0160,"",166.93
192,Yelahanka,11,Kuvempu Nagar,Minor Road,W0161,"",89.84
193,Yelahanka,11,Kuvempu Nagar,Minor Road,W0162,"",18.4
194,Yelahanka,11,Kuvempu Nagar,Minor Road,W0163,"",92.25
195,Yelahanka,11,Kuvempu Nagar,Minor Road,W0165,"",57
196,Yelahanka,11,Kuvempu Nagar,Minor Road,W0167,"",102.09
197,Yelahanka,11,Kuvempu Nagar,Minor Road,W0168,"",38.66
198,Yelahanka,11,Kuvempu Nagar,Minor Road,W0169,"",18.51
199,Yelahanka,11,Kuvempu Nagar,Minor Road,W0170,"",17.63
200,Yelahanka,11,Kuvempu Nagar,Minor Road,W0171,"",37.33
201,Yelahanka,11,Kuvempu Nagar,Minor Road,W0172,"",49.66
202,Yelahanka,11,Kuvempu Nagar,Minor Road,W0173,"",37.85
203,Yelahanka,11,Kuvempu Nagar,Minor Road,W0174,"",10.57
204,Yelahanka,11,Kuvempu Nagar,Minor Road,W0175,"",30.46
205,Yelahanka,11,Kuvempu Nagar,Minor Road,W0176,"",49.6
206,Yelahanka,11,Kuvempu Nagar,Minor Road,W0177,"",31.63
207,Yelahanka,11,Kuvempu Nagar,Minor Road,W0178,"",26.03
208,Yelahanka,11,Kuvempu Nagar,Minor Road,W0179,"",68.88
209,Yelahanka,11,Kuvempu Nagar,Minor Road,W0180,"",67.34
210,Yelahanka,11,Kuvempu Nagar,Minor Road,W0181,"",48.36
211,Yelahanka,11,Kuvempu Nagar,Minor Road,W0182,"",32.46
212,Yelahanka,11,Kuvempu Nagar,Minor Road,W0183,"",37.47
213,Yelahanka,11,Kuvempu Nagar,Minor Road,W0184,2nd Crs,166.2
214,Yelahanka,11,Kuvempu Nagar,Minor Road,W0185,"",130.4
215,Yelahanka,11,Kuvempu Nagar,Minor Road,W0186,3Road Crs,241.1
216,Yelahanka,11,Kuvempu Nagar,Minor Road,W0187,"",100.77
217,Yelahanka,11,Kuvempu Nagar,Minor Road,W0188,4th Crs,234.71
218,Yelahanka,11,Kuvempu Nagar,Minor Road,W0189,"",153.43
219,Yelahanka,11,Kuvempu Nagar,Minor Road,W0190,5th Crs,194.5
220,Yelahanka,11,Kuvempu Nagar,Minor Road,W0191,"",160.56
221,Yelahanka,11,Kuvempu Nagar,Minor Road,W0193,"",37.3
222,Yelahanka,11,Kuvempu Nagar,Minor Road,W0194,"",46.9
223,Yelahanka,11,Kuvempu Nagar,Minor Road,W0195,"",26.61
224,Yelahanka,11,Kuvempu Nagar,Minor Road,W0197,"",103.43
225,Yelahanka,11,Kuvempu Nagar,Minor Road,W0198,"",43.16
226,Yelahanka,11,Kuvempu Nagar,Minor Road,W0199,"",83.58
227,Yelahanka,11,Kuvempu Nagar,Minor Road,W0201,"",36.12
228,Yelahanka,11,Kuvempu Nagar,Minor Road,W0203,"",56.21
229,Yelahanka,11,Kuvempu Nagar,Minor Road,W0205,M S Palya Main Road,194.23
230,Yelahanka,11,Kuvempu Nagar,Minor Road,W0207,2nd Main Road,273.47
231,Yelahanka,11,Kuvempu Nagar,Minor Road,W0208,"",31.99
232,Yelahanka,11,Kuvempu Nagar,Minor Road,W0209,3Road Main Road,78.16
233,Yelahanka,11,Kuvempu Nagar,Minor Road,W0210,"",32.91
234,Yelahanka,11,Kuvempu Nagar,Minor Road,W0211,Nagasena School Road,159.68
235,Yelahanka,11,Kuvempu Nagar,Minor Road,W0212,"",33.06
236,Yelahanka,11,Kuvempu Nagar,Minor Road,W0213,"",95.88
237,Yelahanka,11,Kuvempu Nagar,Minor Road,W0214,"",50.68
238,Yelahanka,11,Kuvempu Nagar,Minor Road,W0215,"",45.9
239,Yelahanka,11,Kuvempu Nagar,Minor Road,W0216,"",40.59
240,Yelahanka,11,Kuvempu Nagar,Minor Road,W0217,"",43.97
241,Yelahanka,11,Kuvempu Nagar,Minor Road,W0218,"",49.25
242,Yelahanka,11,Kuvempu Nagar,Minor Road,W0219,"",77.88
243,Yelahanka,11,Kuvempu Nagar,Minor Road,W0220,"",33.32
244,Yelahanka,11,Kuvempu Nagar,Minor Road,W0221,"",48.11
245,Yelahanka,11,Kuvempu Nagar,Minor Road,W0222,"",60.84
246,Yelahanka,11,Kuvempu Nagar,Minor Road,W0224,"",49.04
247,Yelahanka,11,Kuvempu Nagar,Minor Road,W0225,"",135.81
248,Yelahanka,11,Kuvempu Nagar,Minor Road,W0226,"",46.63
249,Yelahanka,11,Kuvempu Nagar,Minor Road,W0227,"",155.15
250,Yelahanka,11,Kuvempu Nagar,Minor Road,W0228,"",100.69
251,Yelahanka,11,Kuvempu Nagar,Minor Road,W0229,"",104.43
252,Yelahanka,11,Kuvempu Nagar,Minor Road,W0230,2nd Crs,104.87
253,Yelahanka,11,Kuvempu Nagar,Minor Road,W0231,"",106.85
254,Yelahanka,11,Kuvempu Nagar,Minor Road,W0232,"1st Crs, Novadaya School Road",409.85
255,Yelahanka,11,Kuvempu Nagar,Minor Road,W0233,3Road A Main Road,78.52
256,Yelahanka,11,Kuvempu Nagar,Minor Road,W0234,"2nd Crs, Munishwara Temple Road",40.42
257,Yelahanka,11,Kuvempu Nagar,Minor Road,W0235,"",25.62
258,Yelahanka,11,Kuvempu Nagar,Minor Road,W0236,"",75.32
259,Yelahanka,11,Kuvempu Nagar,Minor Road,W0237,"",55.69
260,Yelahanka,11,Kuvempu Nagar,Minor Road,W0238,"",56.96
261,Yelahanka,11,Kuvempu Nagar,Minor Road,W0239,"",50.24
262,Yelahanka,11,Kuvempu Nagar,Minor Road,W0240,"",30.73
263,Yelahanka,11,Kuvempu Nagar,Minor Road,W0241,"",130.44
264,Yelahanka,11,Kuvempu Nagar,Minor Road,W0242,3Road Crs,113.3
265,Yelahanka,11,Kuvempu Nagar,Minor Road,W0243,"",52.26
266,Yelahanka,11,Kuvempu Nagar,Minor Road,W0244,"",90.89
267,Yelahanka,11,Kuvempu Nagar,Minor Road,W0245,"",50.79
268,Yelahanka,11,Kuvempu Nagar,Minor Road,W0246,"",49.56
269,Yelahanka,11,Kuvempu Nagar,Minor Road,W0247,5th Crs,485.43
270,Yelahanka,11,Kuvempu Nagar,Minor Road,W0248,"",136.31
271,Yelahanka,11,Kuvempu Nagar,Minor Road,W0249,"",315.38
272,Yelahanka,11,Kuvempu Nagar,Minor Road,W0250,"",76.54
273,Yelahanka,11,Kuvempu Nagar,Minor Road,W0251,"",46.54
274,Yelahanka,11,Kuvempu Nagar,Minor Road,W0252,4th Crs,102.68
275,Yelahanka,11,Kuvempu Nagar,Minor Road,W0254,"",82.63
276,Yelahanka,11,Kuvempu Nagar,Minor Road,W0256,4th Crs,479.12
277,Yelahanka,11,Kuvempu Nagar,Minor Road,W0257,"",59.48
278,Yelahanka,11,Kuvempu Nagar,Minor Road,W0258,"",450.66
279,Yelahanka,11,Kuvempu Nagar,Minor Road,W0259,"",48.64
280,Yelahanka,11,Kuvempu Nagar,Minor Road,W0260,"",36.3
281,Yelahanka,11,Kuvempu Nagar,Minor Road,W0261,"",146.4
282,Yelahanka,11,Kuvempu Nagar,Minor Road,W0262,1st Crs,49.86
283,Yelahanka,11,Kuvempu Nagar,Minor Road,W0264,"",43.61
284,Yelahanka,11,Kuvempu Nagar,Minor Road,W0265,"",49.64
285,Yelahanka,11,Kuvempu Nagar,Minor Road,W0266,"",104.53
286,Yelahanka,11,Kuvempu Nagar,Minor Road,W0269,"",58.66
287,Yelahanka,11,Kuvempu Nagar,Minor Road,W0270,"",52.38
288,Yelahanka,11,Kuvempu Nagar,Minor Road,W0271,"",57.82
289,Yelahanka,11,Kuvempu Nagar,Minor Road,W0272,"",58.02
290,Yelahanka,11,Kuvempu Nagar,Minor Road,W0273,"",62.3
291,Yelahanka,11,Kuvempu Nagar,Minor Road,W0274,2nd Crs,50.86
292,Yelahanka,11,Kuvempu Nagar,Minor Road,W0275,"",147
293,Yelahanka,11,Kuvempu Nagar,Minor Road,W0276,"",67.12
294,Yelahanka,11,Kuvempu Nagar,Minor Road,W0277,"",65.44
295,Yelahanka,11,Kuvempu Nagar,Minor Road,W0278,"",83.2
296,Yelahanka,11,Kuvempu Nagar,Minor Road,W0279,"",136.06
297,Yelahanka,11,Kuvempu Nagar,Minor Road,W0280,"",18.95
298,Yelahanka,11,Kuvempu Nagar,Minor Road,W0281,"",66.99
299,Yelahanka,11,Kuvempu Nagar,Minor Road,W0283,"",130.95
300,Yelahanka,11,Kuvempu Nagar,Minor Road,W0284,"",50.87
301,Yelahanka,11,Kuvempu Nagar,Minor Road,W0285,"",64.88
302,Yelahanka,11,Kuvempu Nagar,Minor Road,W0286,"",24.03
303,Yelahanka,11,Kuvempu Nagar,Minor Road,W0287,"",296.68
304,Yelahanka,11,Kuvempu Nagar,Minor Road,W0288,"",25.75
305,Yelahanka,11,Kuvempu Nagar,Minor Road,W0289,"",66.42
306,Yelahanka,11,Kuvempu Nagar,Minor Road,W0290,"",117.62
307,Yelahanka,11,Kuvempu Nagar,Minor Road,W0291,"",282.28
308,Yelahanka,11,Kuvempu Nagar,Minor Road,W0292,5th Crs,459.47
309,Yelahanka,11,Kuvempu Nagar,Minor Road,W0293,"",59.38
310,Yelahanka,11,Kuvempu Nagar,Minor Road,W0294,"",62.76
311,Yelahanka,11,Kuvempu Nagar,Minor Road,W0295,"",240.65
312,Yelahanka,11,Kuvempu Nagar,Minor Road,W0297,"",29.28
313,Yelahanka,11,Kuvempu Nagar,Minor Road,W0299,"",43.04
314,Yelahanka,11,Kuvempu Nagar,Minor Road,W0300,"",195.77
315,Yelahanka,11,Kuvempu Nagar,Minor Road,W0301,1st Crs,414.31
316,Yelahanka,11,Kuvempu Nagar,Minor Road,W0302,"",85.94
317,Yelahanka,11,Kuvempu Nagar,Minor Road,W0303,"",49.05
318,Yelahanka,11,Kuvempu Nagar,Minor Road,W0304,"",117.4
319,Yelahanka,11,Kuvempu Nagar,Minor Road,W0305,"",54.52
320,Yelahanka,11,Kuvempu Nagar,Minor Road,W0306,"",115.46
321,Yelahanka,11,Kuvempu Nagar,Minor Road,W0307,"",89.49
322,Yelahanka,11,Kuvempu Nagar,Minor Road,W0308,"",111.7
323,Yelahanka,11,Kuvempu Nagar,Minor Road,W0309,"",55.42
324,Yelahanka,11,Kuvempu Nagar,Minor Road,W0310,"",108.64
325,Yelahanka,11,Kuvempu Nagar,Minor Road,W0311,"",84.34
326,Yelahanka,11,Kuvempu Nagar,Minor Road,W0312,"",89.6
327,Yelahanka,11,Kuvempu Nagar,Minor Road,W0313,"",53.63
328,Yelahanka,11,Kuvempu Nagar,Minor Road,W0314,"",104.73
329,Yelahanka,11,Kuvempu Nagar,Minor Road,W0315,"",24.61
330,Yelahanka,11,Kuvempu Nagar,Minor Road,W0316,"",100.25
331,Yelahanka,11,Kuvempu Nagar,Minor Road,W0317,"",92.72
332,Yelahanka,11,Kuvempu Nagar,Minor Road,W0318,"",266.99
333,Yelahanka,11,Kuvempu Nagar,Minor Road,W0319,2nd Main Road,307.1
334,Yelahanka,11,Kuvempu Nagar,Minor Road,W0320,"",43.41
335,Yelahanka,11,Kuvempu Nagar,Minor Road,W0321,Singapura Ayyappa Mandir Road,210.92
336,Yelahanka,11,Kuvempu Nagar,Minor Road,W0322,"",27.67
337,Yelahanka,11,Kuvempu Nagar,Minor Road,W0323,"",138.68
338,Yelahanka,11,Kuvempu Nagar,Minor Road,W0325,"",27.54
339,Yelahanka,11,Kuvempu Nagar,Minor Road,W0326,"",22.84
340,Yelahanka,11,Kuvempu Nagar,Minor Road,W0327,"",35.58
341,Yelahanka,11,Kuvempu Nagar,Minor Road,W0329,"",46.33
342,Yelahanka,11,Kuvempu Nagar,Minor Road,W0330,"",20.84
343,Yelahanka,11,Kuvempu Nagar,Minor Road,W0331,"",83.76
344,Yelahanka,11,Kuvempu Nagar,Minor Road,W0332,"",30.14
345,Yelahanka,11,Kuvempu Nagar,Minor Road,W0333,"",88.9
346,Yelahanka,11,Kuvempu Nagar,Minor Road,W0334,"",188.92
347,Yelahanka,11,Kuvempu Nagar,Minor Road,W0335,"",129.8
348,Yelahanka,11,Kuvempu Nagar,Minor Road,W0336,"",78.29
349,Yelahanka,11,Kuvempu Nagar,Minor Road,W0337,"",126.32
350,Yelahanka,11,Kuvempu Nagar,Minor Road,W0338,"",61.76
351,Yelahanka,11,Kuvempu Nagar,Minor Road,W0339,"",541.99
352,Yelahanka,11,Kuvempu Nagar,Minor Road,W0340,"",148.82
353,Yelahanka,11,Kuvempu Nagar,Minor Road,W0342,"",99.29
354,Yelahanka,11,Kuvempu Nagar,Minor Road,W0344,8th Main Road,99.62
