﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
73,West,64,Rajamahal Guttahalli,Minor Road,W0062,2nd Crs Kempaiah Block,163.96
74,West,64,Rajamahal Guttahalli,Minor Road,W0063,3rd Main Rd,211.78
75,West,64,Rajamahal Guttahalli,Minor Road,W0064,"",31.99
76,West,64,Rajamahal Guttahalli,Minor Road,W0065,"",20.35
77,West,64,Rajamahal Guttahalli,Minor Road,W0066,"",23.68
78,West,64,Rajamahal Guttahalli,Minor Road,W0067,"",100.5
79,West,64,Rajamahal Guttahalli,Minor Road,W0068,"",81.2
80,West,64,Rajamahal Guttahalli,Minor Road,W0069,13th Crs,176.8
81,West,64,Rajamahal Guttahalli,Minor Road,W0070,"",161.47
82,West,64,Rajamahal Guttahalli,Minor Road,W0071,3rd Main Rd,74.46
83,West,64,Rajamahal Guttahalli,Minor Road,W0072,12TH CROSS,152.32
84,West,64,Rajamahal Guttahalli,Minor Road,W0074,"",159.75
85,West,64,Rajamahal Guttahalli,Minor Road,W0075,1st Main Rd Vyalikaval,465.65
86,West,64,Rajamahal Guttahalli,Minor Road,W0076,6th Crs,111.94
87,West,64,Rajamahal Guttahalli,Minor Road,W0077,"",49.5
88,West,64,Rajamahal Guttahalli,Minor Road,W0078,5th Crs,112.2
89,West,64,Rajamahal Guttahalli,Minor Road,W0079,1st A Main Rd,95.34
90,West,64,Rajamahal Guttahalli,Minor Road,W0080,A D  Block,103.98
91,West,64,Rajamahal Guttahalli,Minor Road,W0081,"",57.01
92,West,64,Rajamahal Guttahalli,Minor Road,W0082,4th Crs V R Pura,242.37
93,West,64,Rajamahal Guttahalli,Minor Road,W0083,3rd Crs,75.14
94,West,64,Rajamahal Guttahalli,Minor Road,W0084,11TH CROSS,124.85
95,West,64,Rajamahal Guttahalli,Minor Road,W0085,1st Crs,183.48
96,West,64,Rajamahal Guttahalli,Minor Road,W0086,3rd Crs V R Pura,240.7
97,West,64,Rajamahal Guttahalli,Minor Road,W0087,"2nd Crs, M V BLOCK",184.96
98,West,64,Rajamahal Guttahalli,Minor Road,W0088,"",79.53
99,West,64,Rajamahal Guttahalli,Minor Road,W0089,8th Crs S S Nagar,263.2
100,West,64,Rajamahal Guttahalli,Minor Road,W0090,10th Main A K Colony,52.69
101,West,64,Rajamahal Guttahalli,Minor Road,W0091,"",57.63
102,West,64,Rajamahal Guttahalli,Minor Road,W0092,"",186.65
103,West,64,Rajamahal Guttahalli,Minor Road,W0093,3rd Crs,184.63
104,West,64,Rajamahal Guttahalli,Minor Road,W0094,9th Main Rd Palace Guttahalli,389.48
105,West,64,Rajamahal Guttahalli,Minor Road,W0095,"",28.14
106,West,64,Rajamahal Guttahalli,Minor Road,W0096,2nd Main Rd Jabbar Block,93.26
107,West,64,Rajamahal Guttahalli,Minor Road,W0097,"",30.61
108,West,64,Rajamahal Guttahalli,Minor Road,W0098,8th Main Rd Palace Guttahalli,238.52
109,West,64,Rajamahal Guttahalli,Minor Road,W0099,7th Crs Sadhashiva Nagara,220.14
110,West,64,Rajamahal Guttahalli,Minor Road,W0100,3rd Main Rd Jabbar Block,96.29
111,West,64,Rajamahal Guttahalli,Minor Road,W0101,"",85.69
112,West,64,Rajamahal Guttahalli,Minor Road,W0102,4th Main Rd Jabbar Block,98.97
113,West,64,Rajamahal Guttahalli,Minor Road,W0103,1st Main Rd V R Pura,167.47
114,West,64,Rajamahal Guttahalli,Minor Road,W0104,"",29.66
115,West,64,Rajamahal Guttahalli,Minor Road,W0105,6th Crs S S Nagar,118.59
116,West,64,Rajamahal Guttahalli,Minor Road,W0106,7th Main Rd Palace Guttahalli,163.12
117,West,64,Rajamahal Guttahalli,Minor Road,W0107,5th Crs,94.47
118,West,64,Rajamahal Guttahalli,Minor Road,W0108,5th Main Rd Jabbar Block,147.6
119,West,64,Rajamahal Guttahalli,Minor Road,W0109,3rd Main Rd V R Pura,259.56
120,West,64,Rajamahal Guttahalli,Minor Road,W0110,6th Main Rd Palace Guttahalli,229
121,West,64,Rajamahal Guttahalli,Minor Road,W0111,4th Main Rd V R Pura,243.09
122,West,64,Rajamahal Guttahalli,Minor Road,W0112,6th Main Rd Jabbar Block,80.87
123,West,64,Rajamahal Guttahalli,Minor Road,W0113,4th Crs S S Nagar,75.43
124,West,64,Rajamahal Guttahalli,Minor Road,W0114,7th Main Rd Jabbar Block,76.52
125,West,64,Rajamahal Guttahalli,Minor Road,W0115,"",84.5
126,West,64,Rajamahal Guttahalli,Minor Road,W0116,5th Main Rd Palace Guttahalli,230.61
127,West,64,Rajamahal Guttahalli,Minor Road,W0117,3rd Crs S S Nagar,368.01
128,West,64,Rajamahal Guttahalli,Minor Road,W0118,"",44.22
129,West,64,Rajamahal Guttahalli,Minor Road,W0119,2nd Crs S S Nagar,113.58
130,West,64,Rajamahal Guttahalli,Minor Road,W0120,4th Main Rd Palace Guttahalli,390.91
131,West,64,Rajamahal Guttahalli,Minor Road,W0121,"",50.15
132,West,64,Rajamahal Guttahalli,Minor Road,W0122,Mosque Rd,60.5
133,West,64,Rajamahal Guttahalli,Minor Road,W0123,2nd Crs Jabbar Block,104.13
134,West,64,Rajamahal Guttahalli,Minor Road,W0124,3rd Main Rd Palace Guttahalli,396.04
135,West,64,Rajamahal Guttahalli,Minor Road,W0125,"",31.05
136,West,64,Rajamahal Guttahalli,Minor Road,W0126,2nd Main Rd Palace Guttahalli,652.42
137,West,64,Rajamahal Guttahalli,Minor Road,W0127,1st Crs,72.42
138,West,64,Rajamahal Guttahalli,Minor Road,W0128,1st Main Rd Palace Guttahalli,373.88
139,West,64,Rajamahal Guttahalli,Minor Road,W0129,"1ST CROSS, JABBAR BLOCK",96.9
140,West,64,Rajamahal Guttahalli,Minor Road,W0130,"",228.97
141,West,64,Rajamahal Guttahalli,Minor Road,W0131,"",69.94
142,West,64,Rajamahal Guttahalli,Minor Road,W0132,"",53.5
143,West,64,Rajamahal Guttahalli,Minor Road,W0133,"",101.35
144,West,64,Rajamahal Guttahalli,Minor Road,W0134,"",52.92
145,West,64,Rajamahal Guttahalli,Minor Road,W0135,1st B Main Rd Vyalikaval,403.71
146,West,64,Rajamahal Guttahalli,Minor Road,W0136,1st Crs Muneshwara Block,126.59
147,West,64,Rajamahal Guttahalli,Minor Road,W0137,"",39.68
148,West,64,Rajamahal Guttahalli,Minor Road,W0138,1st B Main Rd Kemppana & Brothers Lyt,232.27
149,West,64,Rajamahal Guttahalli,Minor Road,W0139,"",37.1
150,West,64,Rajamahal Guttahalli,Minor Road,W0140,2nd Crs Muneshwara Block,124.85
151,West,64,Rajamahal Guttahalli,Minor Road,W0141,"",33.45
152,West,64,Rajamahal Guttahalli,Minor Road,W0142,2nd Main Rd Kempanna Lyt,197.69
153,West,64,Rajamahal Guttahalli,Minor Road,W0143,2nd Main Rd V R Pura D B St,474.82
154,West,64,Rajamahal Guttahalli,Minor Road,W0144,Muneshwara Block,122.33
155,West,64,Rajamahal Guttahalli,Minor Road,W0145,"",35.6
156,West,64,Rajamahal Guttahalli,Minor Road,W0147,Masjid Rd,115.51
157,West,64,Rajamahal Guttahalli,Minor Road,W0149,Porel Mesa Rd,87.74
158,West,64,Rajamahal Guttahalli,Minor Road,W0153,"",101.48
159,West,64,Rajamahal Guttahalli,Minor Road,W0155,"",139.29
160,West,64,Rajamahal Guttahalli,Minor Road,W0157,"",55.77
161,West,64,Rajamahal Guttahalli,Minor Road,W0159,"",31.25
162,West,64,Rajamahal Guttahalli,Minor Road,W0161,"",105.76
163,West,64,Rajamahal Guttahalli,Minor Road,W0163,"",91.87
164,West,64,Rajamahal Guttahalli,Minor Road,W0165,"",32.94
165,West,64,Rajamahal Guttahalli,Minor Road,WA032,"",34.27
166,West,64,Rajamahal Guttahalli,Minor Road,WA072,"",38.49
167,West,64,Rajamahal Guttahalli,Minor Road,WA114,"",45.17
