﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
160,South,169,Byrasandra,Minor Road,W0164,31st A Crs,217.88
161,South,169,Byrasandra,Minor Road,W0165,"",61.55
162,South,169,Byrasandra,Minor Road,W0166,31st B Crs,217.39
163,South,169,Byrasandra,Minor Road,W0167,"",27.15
164,South,169,Byrasandra,Minor Road,W0169,"",75.06
165,South,169,Byrasandra,Minor Road,W0170,29th Crs,195.69
166,South,169,Byrasandra,Minor Road,W0171,"",28.01
167,South,169,Byrasandra,Minor Road,W0172,"",196.01
168,South,169,Byrasandra,Minor Road,W0173,"",61.13
169,South,169,Byrasandra,Minor Road,W0174,"",193.3
170,South,169,Byrasandra,Minor Road,W0176,"",193.45
