﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
33,33,100,100-14-000002,WO-000170,2014-04-02T00:00:00,6000,461150,455150,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
34,34,100,100-14-000011,WO-000178,2014-04-02T00:00:00,261210,1762690,1501480,Improvements to drain and footpath Ch 300m  to 440m  in 1st main Basaveshwaranagar in Ward No. 100,S H Purushotham
35,35,100,100-14-000003,WO-000179,2014-04-02T00:00:00,127690,475140,347450,Restoration of shoulder drains in ward no 100-Basaveswaranagar .,S.H. Purushotham
36,36,100,100-14-000002,WO-00170.,2014-04-02T00:00:00,9050,695560,686510,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
37,37,100,100-14-000002,WO-00170.,2014-04-02T00:00:00,6000,461150,455150,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
38,38,100,100-14-000002,WO-000170,2014-04-02T00:00:00,9050,695560,686510,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
39,39,100,100-14-000002,WO-000170,2014-04-02T00:00:00,6000,461150,455150,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
40,40,100,100-14-000004,WO-000173,2014-04-02T00:00:00,70740,481660,410920,Providing Name and fixing Name board in Ward No. 100 Basaveshwaranagar,S H Purushotham
41,41,100,100-14-000001,WO-000172,2014-04-02T00:00:00,9220,708610,699390,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
42,42,100,100-14-000001,WO-000172,2014-04-02T00:00:00,5830,448120,442290,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
43,43,100,100-14-000001,WO-00172.,2014-04-02T00:00:00,9220,708610,699390,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
44,44,100,100-14-000001,WO-00172.,2014-04-02T00:00:00,5830,448120,442290,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
45,45,100,100-14-000001,WO-000172,2014-04-02T00:00:00,9220,708610,699390,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
46,46,100,100-14-000001,WO-000172,2014-04-02T00:00:00,5830,448120,442290,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
47,47,100,100-14-000001,WO-00172.,2014-04-02T00:00:00,9220,708610,699390,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
48,48,100,100-14-000001,WO-00172.,2014-04-02T00:00:00,5830,448120,442290,Ward Maintenance in ward no 100 2nd shift 2.00pm to 10.00pm,S.H. Purushotham
49,49,100,100-14-000008,WO-000182,2014-04-02T00:00:00,65830,462900,397070,Painting to kerbstone and Name boards in Ward No. 100 Basaveshwaranagar,S.H. Purushotham
50,50,100,100-14-000012,WO-000177,2014-04-02T00:00:00,263240,1765110,1501870,Improvements to drain  and footpath to 1st main Basaveshwaranagar from Ch 160m to 300m in Ward No. 100,S.H. Purushothama
51,51,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
52,52,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
53,53,100,100-13-000007,WO-000247,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H.Purushotham
54,54,100,100-13-000007,WO-000247,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
55,55,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 5th main, Bhovi palya in W-100",S H Purushotham
56,56,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
57,57,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
58,58,100,100-13-000007,WO-000247,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
59,59,100,100-13-000007,WO-000247,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 5th main, Bhovi palya in W-100",B.N. Naveenkumar
60,60,100,100-13-000007,WO-000247,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
61,61,100,100-13-000007,WO-000247,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
62,62,100,100-13-000007,WO-000247,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
63,63,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
64,64,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18990,148840,129850,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
65,65,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23410,187420,164010,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
66,66,100,100-13-000007,WO-000246,2014-05-03T00:00:00,24730,199240,174510,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H.Purushotham
67,67,100,100-13-000007,WO-000246,2014-05-03T00:00:00,21260,163460,142200,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
68,68,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23700,190110,166410,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S H Purushotham
69,69,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18020,140390,122370,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
70,70,100,100-13-000007,WO-000246,2014-05-03T00:00:00,20380,156740,136360,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
71,71,100,100-13-000007,WO-000246,2014-05-03T00:00:00,15120,114830,99710,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
72,72,100,100-13-000007,WO-000246,2014-05-03T00:00:00,14470,98210,83740,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,B.N. Naveenkumar
73,73,100,100-13-000007,WO-000246,2014-05-03T00:00:00,16000,124390,108390,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
74,74,100,100-13-000007,WO-000246,2014-05-03T00:00:00,17460,137160,119700,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
75,75,100,100-13-000007,WO-000246,2014-05-03T00:00:00,22830,158390,135560,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S. Gangaraju
76,76,100,100-13-000007,WO-000246,2014-05-03T00:00:00,20090,137210,117120,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S. Gangaraju
77,77,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
78,78,100,100-13-000007,WO-000250,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
79,79,100,100-13-000007,WO-000250,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H.Purushotham
80,80,100,100-13-000007,WO-000250,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
81,81,100,100-13-000007,WO-000250,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S H Purushotham
82,82,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
83,83,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
84,84,100,100-13-000007,WO-000250,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
85,85,100,100-13-000007,WO-000250,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",B.N. Naveenkumar
86,86,100,100-13-000007,WO-000250,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
87,87,100,100-13-000007,WO-000250,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
88,88,100,100-13-000007,WO-000250,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
89,89,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
90,90,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18990,148840,129850,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
91,91,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23410,187420,164010,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
92,92,100,100-13-000007,WO-000245,2014-05-03T00:00:00,24730,199240,174510,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H.Purushotham
93,93,100,100-13-000007,WO-000245,2014-05-03T00:00:00,21260,163460,142200,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
94,94,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23700,190110,166410,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S H Purushotham
95,95,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18020,140390,122370,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
96,96,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20380,156740,136360,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
97,97,100,100-13-000007,WO-000245,2014-05-03T00:00:00,15120,114830,99710,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
98,98,100,100-13-000007,WO-000245,2014-05-03T00:00:00,14470,98210,83740,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",B.N. Naveenkumar
99,99,100,100-13-000007,WO-000245,2014-05-03T00:00:00,16000,124390,108390,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
100,100,100,100-13-000007,WO-000245,2014-05-03T00:00:00,17460,137160,119700,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
101,101,100,100-13-000007,WO-000245,2014-05-03T00:00:00,22830,158390,135560,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
102,102,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20090,137210,117120,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
103,103,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
104,104,100,100-13-000007,WO-000249,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
105,105,100,100-13-000007,WO-000249,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H.Purushotham
106,106,100,100-13-000007,WO-000249,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
107,107,100,100-13-000007,WO-000249,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S H Purushotham
108,108,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
109,109,100,100-13-000007,WO-000249,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
110,110,100,100-13-000007,WO-000249,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
111,111,100,100-13-000007,WO-000249,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",B.N. Naveenkumar
112,112,100,100-13-000007,WO-000249,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
113,113,100,100-13-000007,WO-000249,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
114,114,100,100-13-000007,WO-000249,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S. Gangaraju
115,115,100,100-13-000007,WO-000249,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S. Gangaraju
116,116,100,100-13-000007,WO-000242,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
117,117,100,100-13-000007,WO-000242,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
118,118,100,100-13-000007,WO-000242,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H.Purushotham
119,119,100,100-13-000007,WO-000242,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
120,120,100,100-13-000007,WO-000242,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S H Purushotham
121,121,100,100-13-000007,WO-000242,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
122,122,100,100-13-000007,WO-000242,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
123,123,100,100-13-000007,WO-000242,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
124,124,100,100-13-000007,WO-000242,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",B.N. Naveenkumar
125,125,100,100-13-000007,WO-000242,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
126,126,100,100-13-000007,WO-000242,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
127,127,100,100-13-000007,WO-000242,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S. Gangaraju
128,128,100,100-13-000007,WO-000242,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S. Gangaraju
129,129,100,100-13-000007,WO-000248,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
130,130,100,100-13-000007,WO-000248,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
131,131,100,100-13-000007,WO-000248,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H.Purushotham
132,132,100,100-13-000007,WO-000248,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
133,133,100,100-13-000007,WO-000248,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S H Purushotham
134,134,100,100-13-000007,WO-000248,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
135,135,100,100-13-000007,WO-000248,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
136,136,100,100-13-000007,WO-000248,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
137,137,100,100-13-000007,WO-000248,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",B.N. Naveenkumar
138,138,100,100-13-000007,WO-000248,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
139,139,100,100-13-000007,WO-000248,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
140,140,100,100-13-000007,WO-000248,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S. Gangaraju
141,141,100,100-13-000007,WO-000248,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S. Gangaraju
142,142,100,100-13-000007,WO-000251,2014-05-03T00:00:00,18990,148840,129850,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
143,143,100,100-13-000007,WO-000251,2014-05-03T00:00:00,23410,187420,164010,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
144,144,100,100-13-000007,WO-000251,2014-05-03T00:00:00,24730,199240,174510,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H.Purushotham
145,145,100,100-13-000007,WO-000251,2014-05-03T00:00:00,21260,163460,142200,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
146,146,100,100-13-000007,WO-000251,2014-05-03T00:00:00,23700,190110,166410,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S H Purushotham
147,147,100,100-13-000007,WO-000251,2014-05-03T00:00:00,18020,140390,122370,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
148,148,100,100-13-000007,WO-000251,2014-05-03T00:00:00,20380,156740,136360,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
149,149,100,100-13-000007,WO-000251,2014-05-03T00:00:00,15120,114830,99710,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
150,150,100,100-13-000007,WO-000251,2014-05-03T00:00:00,14470,98210,83740,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,B.N. Naveenkumar
151,151,100,100-13-000007,WO-000251,2014-05-03T00:00:00,16000,124390,108390,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
152,152,100,100-13-000007,WO-000251,2014-05-03T00:00:00,17460,137160,119700,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
153,153,100,100-13-000007,WO-000251,2014-05-03T00:00:00,22830,158390,135560,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S. Gangaraju
154,154,100,100-13-000007,WO-000251,2014-05-03T00:00:00,20090,137210,117120,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S. Gangaraju
155,155,100,100-13-000007,WO-000244,2014-05-03T00:00:00,18990,148840,129850,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
156,156,100,100-13-000007,WO-000244,2014-05-03T00:00:00,23410,187420,164010,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
157,157,100,100-13-000007,WO-000244,2014-05-03T00:00:00,24730,199240,174510,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H.Purushotham
158,158,100,100-13-000007,WO-000244,2014-05-03T00:00:00,21260,163460,142200,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
159,159,100,100-13-000007,WO-000244,2014-05-03T00:00:00,23700,190110,166410,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S H Purushotham
