﻿_id,Ward Name,Type of Hospital/Health facility,Hospital Name,Address,No. of Beds,Contact
126,G/S,Private,Priyank Nursing Home,"Sayani Rd, Prabhadevi",7,24220404/9594113946
127,G/S,Private,Worli Hospital for Women,"Dr. Annie Besant Rd, Worli",8,24224241/2432 / 9220
128,G/S,Private,Nirmala Maternity & Surgical Hospital ,"NM Joshi Marg, Subhash Nagar",25,23012732/23062035/23073446
129,H/E,Municipal,V N Desai Municipal Gen Hospital,"Rd Number 11, Golibar, Santacruz East",276,9869004189
130,H/E,Government,Urban Health Centre,"60 Feet Road, Dharavi",,2226425611
131,H/E,Private,Asian Heart Institute & Research Centre,Bandra Kurla Complex,230,9820027691
132,H/E,Private,Guru Nanak Hospital & Research Centre,"Gandhi Nagar, Bandra East",120,9833090756
133,H/E,Private,Shivam Nursing Hospital,"Hari Mandir Road, Bandra East",18,9821225485
134,H/E,Private,Shakuntala Chitra Nursing Home,"Kherwadi, Bandra East",20,9819000099
135,H/E,Private,Agarwal Children Hospital,"Gandhi Nagar, Bandra East",15,9820051571
136,H/E,Private,M S Niron Hospital Pvt Ltd,"Vakola, Santacruz East",30,9869001464
137,H/E,Private,RK Hospital,"Near Railway Station Santacruz, Santacruz East",25,9867135786
138,H/E,Private,Sona Hospital,"Vakola Bridge, Santacruz East",15,9820062622
139,H/E,Private,Asha Pediatric Hospital,"Vidya Nagari, Kalina, Santacruz East",8,9773760367
140,H/E,Private,Wellcare Hospital,"Kalina, Santacruz East",18,9892969813
141,H/E,Private,Ashwin Maternity And Surgical Nursing Home,"Sen Nagar, Santacruz East",10,9022303912
142,H/E,Private,Astha Surgical Clinic,"Sen Nagar, Santacruz East",8,9869124305
143,H/E,Private,Dattatray Nursing Home,"Vakola, Santacruz East",25,9821517451
144,H/E,Private,Deepak Sheth Nursing Home,"Sen Nagar, Santacruz East",6,9892983437
145,H/E,Private,Durga Maternity Surgical Home,"Kolivery Village, Kalina",9,9820399378
146,H/E,Private,Laxmi Surgical Clinic & Nursing Home,"Kherwadi, Bandra East",10,9869030132
147,H/E,Private,M.S.Pallavi Maternity and Mothercare Centre,"Khernagar, Bandra East",6,9820120668
148,H/E,Private,M.S.Saideep Nursing Home,Santacruz East,4,98200008257
149,H/E,Private,Poojari Nursing Home,"Government Colony, Bandra East",10,9819581215
150,H/E,Private,Prashanti Medical Centre and Nursing Home,"Kalina, Santacruz East",10,9892686474
151,H/E,Private,Prathamesh Maternity and Nursing Home,"Gandhi Nagar, Bandra East",6,9820120668
152,H/E,Private,Prerna Nursing Home,"Gomes co-op housing society, Santacruz East",6,8097719926
153,H/E,Private,Pushpakunj Nursing Home,"Sen Nagar, Santacruz East",5,9821213456
154,H/E,Private,Raut Maternity Home,"Kalina village, Santacruz East",10,9820183757
155,H/E,Private,Sai Sanjeevani Hospital,"Shastri Colony, Santacruz East",18,7021485474
156,H/E,Private,Shastri Nursing Home,"Shanti Nagar, Vakola, Santacruz East",20,9870552556
157,H/E,Private,Sherekar Nursing Home,"Kalina, Santacruz East",8,8425861696
158,H/E,Private,Siddhi Nursing Home,"Sahar Road, Andheri East",5,9821223642
159,H/E,Private,Silver Coin Nursing Home,Vakola Pipeline Santacruz East,10,9819998100
160,H/E,Private,Upadhyay Nursing Home,"Moiz Apartment, 12th Rd, Santacruz East",11,9920490907
161,H/E,Private,Visual Eyez Clinic,"Kalina CHS, Santacruz East",1,9819601494
162,H/E,Private,M/s. Samarth Eye Care And Laser Centre,"Vakola, Santacruz East",4,9819120066
163,H/E,Private,Aastha Eye Care,"Old Anand Nagar, 4th Road, Santacruz East",2,9869124305
164,H/E,Private,Tanaya Nursing Home,"Jagat Vidya Marg, Bandra East",8,9167710136
165,H/E,Private,Sparsh Nursing Home,"7th Road, Khar, Golibar, Khar East",8,7400107576
166,H/W,Municipal,K B Bhabha Hospital,"Water Field Road, Bandra (W)",436,"26422775, 26422541"
167,H/W,Private,Lilavati Hospital,"Bandra Reclamation Rd, Bandra West",320,"50598000, 50591000"
168,H/W,Private,Holy Family Hospital,"Hill Road, Bandra West",232,62670555
169,H/W,Private,Agrawal Nursing Home,"Ann Ville, Bandra West",16,35009208
170,H/W,Private,Pali Nursing Home,"Manuel Gonsalves Rd, Bandra West",12,"26420372, 26426778"
171,H/W,Private,GM Medical Centre ,"S.V. Road, Khar (W)",22,9323466267
172,H/W,Private,Mahavir Medical Research Centre,"Ahimsa Marg, Khar West",49,2.60407E+15
173,H/W,Private,Dr. Gupte Surgical Hospital Ltd,"S V Road, Khar West",16,26483025
174,H/W,Private,Shri Mangal Nursing Home,"Besant Rd, Santacruz West",22,"26465768, 9820214492"
175,H/W,Private,Shanti Nursing Home,"Santosh Nagar, Bandra West",19,"26421144, 26423563"
176,H/W,Private,Surya Children's Nursing Home,"Swami Vivekananda Rd, Santacruz West",109,"61538989, 61538904"
177,H/W,Private,Mahatma Gandhi Seva Mandir,"S.V. Road, Bandra West",20,"26551752, 26558458"
178,K/E,Government,ESIS Hospital,"MIDC, Andheri East",325,9999885368 
179,K/E,Municipal ,HBT (Thackeray) Trauma Care,"Sai Siddhi complex, Jogeshwari East",180,022-28224080/81/84/86
180,K/E,Private,Seven Hills Hospital,"Marol,  Andheri East",350,"67676766, 9769992945"
181,K/E,Private,Rainbow Women's Hospital,"Chakala, Andheri East",15,2.83266E+17
182,K/E,Private,Dhanwantri Kerala Ayurved,"Chakala, Andheri East",,"32549763, 28204295"
183,K/E,Private,Sanghvi Hospital,Lokhandwala Complex,2,66951210
184,K/E,Private,Kiran Care & Cure Hospital,"JB Nagar, Andheri East",35,9820134683
185,K/E,Private,Holy Spirit Hospital,"Sher E Punjab Colony, Andheri East",161,2228248500/1/2/3/4/5
186,K/E,Private,Mangala Hospital,"Bamandaya pada, Andheri East",46,022-29250544
187,K/E,Private,Sanjeevani Hospital,"Sahar Rd, Andheri East",17,022-26833939
188,K/E,Private,Sir H N Reliance Hospital,"Raja Ram Mohan Roy Rd, Girgaon",10,7738162050
189,K/E,Private,Sugun Hospital,"Marol, Andheri East",35,022-66869906
190,K/E,Private,All Cure Super Speciality Hospital,"Station Road, Jogeshwari East",45,7710049996
191,K/E,Private,Criticare Multi Speciality Hospital,"Teli Gali, Andheri East",45,8879026070/8291100248
192,K/E,Private,Goel Hospital,"J B Nagar, Andheri East",43,9820044753
193,K/E,Private,Hashir Hospital,"Marol, Andheri East",20,7709776057
194,K/W,Municipal,BSES Municipal Gen Hospital,"Lohana Colony, Andheri West",100,26283557 9930366512
195,K/W,Municipal,Dr. R N Cooper Hospital,"JVPD Scheme, Juhu",700,26207254/57
196,K/W,Private,Sanghvi Hospital,"Lokhandwala Complex, Andheri West",14,6695 1210
197,K/W,Private,Cozy Clinic & Nursing Home,"Seven Bungalow, Andheri West",14,2631 6226
198,L,Municipal,Dr Bhabha Hospital,"Waterfield Road, Bandra West",307,26503145 9833036685
199,L,Private,Arpan General Hospital,"Brahmanwadi, Kurla West",35,"26500612, 26509852"
200,L,Private,Dr. Zikruallah Khan Habib Hospital,"Lal Bahadur Shastri Marg, Kurla West",15,8691940150
201,L,Private,Neelam Nursing Home,"Lal Bahadur Shastri Marg, Kurla West",20,9699813530
202,L,Private,Kohinoor Hospital,"Lal Bahadur Shastri Marg, Kurla West",35,9022252267
203,L,Private,Aryan Hospital,"Nehru Nagar, Station Road, Kurla ",25,9320555777
204,L,Private,Disha Hospital,"Bhagwat Bhavan Building, Kurla West",25,7304028844
205,L,Private,Paramount Nursing Home,"Andheri Kurla Road, Andheri East",55,28590064
206,M/E,Municipal,Shatabdi Hospital,"Govandi East, Chembur",120,25564069/70/71
207,M/E,Municipal,Maa Hospital,"Ramakrishna Chemburkar Marg, Chembur East",74,25220333/34
208,M/E,Municipal,Deonar Maternity Home,"Deonar Municipal Colony, Govandi East",14,25563396
209,M/E,Government,RCF Hospital,"Aziz Baug, Chembur East",150,25563137
210,M/E,Private,Noor Hospital,"Shivaji Nagar, Market Road, Govandi West",16,7582841617
211,M/E,Private,Nova Medical Centre,"Swastik Chamber,Chembur",16,43344600
212,M/E,Private,Jagannath Maternity & Nursing Home,"Baiganwadi, Govandi East",12,9930515102
213,M/E,Private,Saibaba Nursing Home,Akurli Nagar,8,9702786055
214,M/E,Private,Meenaz Hospital,"Shivaji Nagar, Govandi West",7,9833876612
215,M/E,Private,Charu Nursing Home,"Azad Nagar, Chembur",8,9029882580
216,M/E,Private,Sandhya Nursing Home,"Gulab Park Colony, Chembur",14,""
217,M/E,Private,Vikas Nursing Home,"Shivaji Nagar, Govandi West",10,9821407740
218,M/W,Municipal,Dr. Das Hospital,"Chembur Gaothan, Chembur",45,25281960/25282101
219,M/W,Municipal,Inlaks General Hospital,"Indira Nagar, Chembur",94,25204160/25204161
220,M/W,Municipal,Sushrut Hospital & Research Centre,"Swastik Park, Chembur (East)",70,2.52655E+15
221,M/W,Government,Kher Hospital,"Chembur Gaothan, Chembur",19,25284095/25280812
222,M/W,Private,Mangal Anand Hospital,"Sion-Trombay Road, Chembur,",36,2.52275E+15
223,M/W,Private,Dr. Sanjay Kedare Hospital,"DK Sandu Marg, Chembur",13,2.52843E+15
224,M/W,Private,Ameeta Nursing Home,"Chembur Gaothan, Chembur",26,992039167/25284469
225,M/W,Private,Amarnath Children Hospital,"Sion - Trombay Rd, Chembur",12,"25212337, 9821020598"
226,M/W,Private,Ashirwad Hospital & Polyclinic,"Ghatla, Chembur",20,25211951/67988590/25
227,M/W,Municipal,Matoshree Ramabai Ambedkar Maternity Home,"Postal Colony, Chembur",50,25221726
228,M/W,Private,Disha Polyclinic & Nursing Home,"Opposite Bmc M Ward Office, Chembur",35,25274260
229,M/W,Private,Kolekar Hospital,"Ambedkar Garden, Chembur",50,"25201157, 25201180"
230,M/W,Private,Lakshmi Maternity Home,"11th Rd, Sampoorna, Chembur",16,"25283930, 25280491"
231,M/W,Private,"Manju Nursing Home, Sindhi Society","Sindhi Society, Chembur",16,25227968
232,M/W,Private,Markar Hospital,"Sanduwadi, Chembur",15,25277576
233,M/W,Private,Shree Hosptial,"Ambedkar Garden, Chembur",22,"25288617, 9833693682"
234,M/W,Private,Sunny Hospital,"Sunny Estate, Chembur",20,"25225745, 25293013"
235,M/W,Private,Swastik Hospital,"Swastik Park, Chembur",29,66841234 9820028557
236,N,Municipal,Rajawadi Hospital,"Rajawadi Colony, Ghatkopar East",596,"2102 4150, 2102 4151/2/3"
237,N,Municipal,Sant Muktabai Hospital,"Barve Nagar, Ghatkopar West",104,"2512 6088, 2515 3771"
238,N,Private,Sarvoday Hospital,"L B S Marg, Ghatkopar West",80,25152332
239,N,Private,Nulife Hospital,"Jivdaya Lane, Ghatkopar West",47,2509.970588
240,N,Private,Satyam Nursing Home,"L B S Marg, Ghatkopar West",29,2500 4409
241,N,Private,Parekh Hospital,"Khokani Lane, Ghatkopar East",57,67827000
242,N,Private,Pancholi Hospital,"Garodia Nagar, Ghatkopar East",24,2506 6108
243,P/N,Municipal,M W Desai Hospital,"Lower Govind Nagar, Malad East",180,9769607245
244,P/N,Municipal,SK Patil Hospital,"Pushpa Park, Malad East",50,7506740540
245,P/N,Private,Veena Nursing Home,"Poddar Rd, Malad East",25,9821225471
246,P/N,Private,Raj Nursing Home,"Pushpa Park, Malad East",20,9820132118
247,P/N,Private,Ever Shine Nursing Home,"New Link Road, Malad West",25,9867317681
248,P/S,Municipal,"Siddharth Hospital, Goregaon (W)","Aarey Rd, Goregaon West",172,"28736848, 28773337"
249,P/S,Private,Gokuldham Medical Centre,"Gokuldham Colony, Goregaon",15,2842 2716
250,P/S,Private,Vasudha Hospital,"Film City Road, Goregaon",10,"2840 3115, 2849 3115"
251,P/S,Private,Vaidya Hospital,"Film City Road, Goregaon",10,2849 2201
252,P/S,Private,Life Line Medicare Hosp,"Gokuldham Medical Center, Goregaon East",15,"28402506, 28402507"
253,P/S,Private,Matoshree Gomati Hospital,"Mahatma Gandhi Road, Goregaon West",34,61615716
254,R/N,Municipal,"Bhagwati Hospital, Borivali","Mandapeshwar, Borivali West",500,28932461/62/63
255,R/N,Trust,Karuna Hospital,"LIC Colony Rd, Borivali West",156,"28934698, 61594698"
256,R/N,Private,Mandapeshwar Hospital,"Near Sudhir Phadke Flyover, Borivali West",21,2893 8685
257,R/N,Private,Sanjeevani Hospital,"Near Ravindra Hotel, Dahisar ",15,2828 3212
258,R/N,Private,Gandhi Nursing Home,"Mandpeshwar Road, Borivali West",15,2895 4255
259,R/N,Private,Silverline Hospital,"Mhatre Wadi, Dahisar West",11,28920276
260,R/S,Municipal,Dr Babasaheb Ambedkar Hospital (Shatabdi Hospital),"Parekh Nagar, Kandivali West,",427,"28647003/4, 9930468571"
261,R/S,Government,ESIS Hospital,Kandivali,85,"28877501, 9821253642"
262,R/S,Private,Mangalmurti Hospital,"Malwani Police Station Road, Malad West",25,"28691232, 28693958"
263,R/S,Private,Sanchaiti ,"Akurli Rd, Kandivali",35,"40672800, 28851659"
264,R/C,Municipal,KCS Bansali Maternity Home ,"Mhatre Wadi, Borivali West",40,"28052235, 9930781642"
265,R/C,Municipal,Charkop Maternity Home,"Charkop Gaon, Kandivali West",20,"28679699, 9769394785"
266,R/C,Municipal,Krantijyoti Savitribai Phule Maternity Home ,"L.B.S, Maruti Mandir Road",40,2.86506E+15
267,R/C,Private,Dr. Ajmera Hospital ,SV Road,18,2.8058E+17
268,R/C,Private,Dr. Patel Nursing Home,"Mhatre Wadi, Borivali West",16,2.89826E+15
269,R/C,Private,Aanand Nursing Home,"Near Sona Theater, Borivali ",20,2.89738E+15
270,R/C,Private,Purnima Hospital ,"Daulat Nagar, Borivali ",16,"28949968, 28945328"
271,R/C,Private,Mata Balak Maternity Home,"Siddharth Nagar, Kandivali",70,9892014360
272,S,Municipal,Savitribai Phule Maternity Home,"Maruti Mandir Rd, Bhandup",40,25947116/9869816160
273,S,Municipal,Ambedkar Maternity Home,"Tagore Nagar, Vikhroli",24,2.57408E+17
274,S,Municipal,Jyotiba Phule General Hospital,"Kannamwar Nagar II, Vikhroli",110,02225662318/9869013598
275,S,Private,L.B.S Maternity Home ,"Dina Bama Estate, Bhandup",10,02225662318/9869013598
276,S,Private,Fortis Hospital,"Nahur West, Industrial Area, Bhandup West",440,"49254295, 43654365"
277,S,Private,Madhu Polyclinic and Nursing Home,"Sarvodaya Nagar, Bhandup West",18,25959802/9820153566
278,S,Private,Central Health Home Hospital,"Dreams Building, Bhandup",16,21664001
279,S,Private,Dr. Malwankar Romeen Nursing Home,"Gamdevi Road, Bhandup West",16,9820030022
280,S,Private,Gaurav Maternity and Surgical Hospital,"Jaydev Singh Nagar, Bhandup West",17,9821391780/02225949194
281,S,Private,Dr Badwaik Hospital,"Bhandup Village Rd, Nahur West",28,25661297
282,S,Private,Powai Polyclinic and Hospital,"Near South Indian Bank, Powai",25,9820102602/022257807
283,T,Municipal,Agarwal Municipal General Hospital ,Panch Rasta-Mulund West,110,25645524
284,T,Municipal,Veer Savarkar Hospital,"Hanuman Chowk, Mulund East",105,21636229
285,T,Government,ESIS Hospital,Mulund ,400,25645524
286,T,Private,Heera Monghi Hospital,"Near Kalidas Natya Gruh, Mulund West,",120,"25915577, 25600550"
287,T,Private,Dhanvantari Hospital,"Siddharth Nagar, Mulund West",28,"25616070, 25644706"
288,T,Private,Sushrusha Hospital,"Shreenat Plaza L.T Road, Mulund East",20,"21639361, 21639365"
