﻿_id,Indicators,Total (2019-20),Footnotes,Footnote description
53, Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),80,"",""
54, Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),82.7,"",""
55, Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),13.2,"",""
56, Children age 12-23 months who have received 3 doses of rotavirus vaccine  (%),2.2,14,"Since rotavirus is not being provided across all states and districts, the levels should not be compared."
57, Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),82.1,"",""
58, Children age 9-35 months who received a vitamin A dose in the last 6 months (%),85.1,"",""
59, Children age 12-23 months who received most of their vaccinations in a public health facility (%),89.4,"",""
60, Children age 12-23 months who received most of their vaccinations in a private health facility (%),10.6,"",""
61, Prevalence of diarrhoea in the 2 weeks preceding the survey (%),1.8,"",""
62, Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),*,"",""
63, Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),*,"",""
64, Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,"",""
65, Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1,"",""
66, Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,"",""
67, Children under age 3 years breastfed within one hour of birth  (%),33.9,15,Based on the last child born in the 3 years before the survey
68, Children under age 6 months exclusively breastfed  (%),*,16,Based on the youngest child living with the mother.
69, Children age 6-8 months receiving solid or semi-solid food and breastmilk  (%),*,16,""
70, Breastfeeding children age 6-23 months receiving an adequate diet,3.6,"16, 17","(17) Breastfed children receiving 4 or more food groups and a minimum meal frequency, non-breastfed children fed with a minimum of 3 Infant and Young Child Feeding Practices (fed with other milk or milk products at least twice a day, a minimum meal frequency that is, receiving solid or semi-solid food at least twice a day for breastfed infants 6-8 months and at least three times a day for breastfed children 9-23 months, and solid or semi-solid foods from at least four food groups not including the milk or milk products food group)."
71, Non-breastfeeding children age 6-23 months receiving an adequate diet (%),*,"16, 17",""
72, Total children age 6-23 months receiving an adequate diet,3,"16, 17",""
73, Children under 5 years who are stunted (height-for-age)  (%),35.5,18,"Below -2 standard deviations, based on the WHO standard"
74, Children under 5 years who are wasted (weight-for-height)  (%),17.5,18,""
75, Children under 5 years who are severely wasted (weight-for-height)  (%),7.4,19,"Below -3 standard deviations, based on the WHO standard"
76, Children under 5 years who are underweight (weight-for-age)  (%),34,18,""
77, Children under 5 years who are overweight (weight-for-height)  (%),4.6,20,"Above +2 standard deviations, based on the WHO standard"
78, Women whose Body Mass Index (BMI) is below normal (BMI <185 kg/m2)  (%),19.4,21,Excludes pregnant women and women with a birth in the preceding 2 months
79, Women who are overweight or obese (BMI >=250 kg/m2)  (%),30.1,21,""
80, Women who have high risk waist-to-hip ratio (>=085) (%),38,"",""
81, Children age 6-59 months who are anaemic (<110 g/dl)  (%),72,22,"Haemoglobin in grams per decilitre (g/dl). Among children, prevalence is adjusted for altitude. Among adults, prevalence is adjusted for altitude and for smoking status, if known. As NFHS uses the capillary blood for estimation of anaemia, the results of NFHS-5 need not be compared with other surveys using venous blood."
82, Non-pregnant women age 15-49 years who are anaemic (<120 g/dl)  (%),63.5,22,""
83, Pregnant women age 15-49 years who are anaemic (<110 g/dl)  (%),70.1,22,""
84, All women age 15-49 years who are anaemic  (%),63.7,22,""
85, All women age 15-19 years who are anaemic  (%),67.3,22,""
86, Blood sugar level - high (141-160 mg/dl) (%),10.2,23,Random blood sugar measurement
87, Blood sugar level - very high (>160 mg/dl) (%),8.3,23,""
88, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),20.3,23,""
89, Blood sugar level - high (141-160 mg/dl) (%),12,23,""
90, Blood sugar level - very high (>160 mg/dl)  (%),7.2,23,""
91, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),20.1,23,""
92, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.4,"",""
93, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),3.3,"",""
94, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),18.5,"",""
95, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.1,"",""
96, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),3.5,"",""
97, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),16.2,"",""
98, Ever undergone a screening test for cervical cancer (%),0,"",""
99, Ever undergone a breast examination for breast cancer (%),0,"",""
100, Ever undergone an oral cavity examination for oral cancer (%),0,"",""
101, Women age 15 years and above who use any kind of tobacco (%),6.2,"",""
102, Men age 15 years and above who use any kind of tobacco (%),33.4,"",""
103, Women age 15 years and above who consume alcohol (%),0.3,"",""
104, Men age 15 years and above who consume alcohol (%),3.6,"",""
