﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
35,35,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
36,36,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
37,37,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
38,38,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
39,39,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
40,40,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
41,41,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
42,42,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
43,43,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
44,44,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
45,45,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
46,46,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
47,47,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
48,48,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
49,49,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
50,50,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
51,51,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
52,52,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
53,53,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
54,54,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
55,55,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
56,56,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
57,57,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
58,58,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
59,59,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
60,60,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
61,61,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
62,62,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
63,63,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
64,64,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
65,65,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
66,66,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
67,67,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
68,68,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
69,69,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
70,70,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
71,71,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
72,72,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
73,73,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
74,74,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
75,75,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
76,76,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
77,77,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
78,78,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
79,79,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
80,80,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
81,81,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
82,82,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
83,83,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
84,84,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
85,85,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
86,86,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
87,87,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
88,88,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
89,89,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
90,90,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
91,91,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
92,92,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
93,93,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
94,94,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
95,95,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
96,96,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
97,97,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
98,98,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
99,99,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
100,100,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
101,101,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
102,102,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
103,103,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
104,104,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
105,105,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
106,106,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
107,107,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
108,108,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
109,109,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
110,110,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
111,111,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
112,112,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
113,113,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
114,114,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
115,115,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
116,116,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
117,117,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
118,118,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
119,119,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
120,120,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
121,121,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
122,122,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
123,123,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
124,124,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
125,125,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
126,126,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
127,127,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
128,128,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
129,129,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
130,130,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
131,131,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
132,132,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
133,133,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
134,134,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
135,135,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
136,136,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
137,137,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
138,138,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
139,139,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
140,140,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
141,141,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
142,142,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
143,143,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
144,144,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
145,145,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
146,146,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
147,147,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
148,148,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
149,149,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
150,150,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
151,151,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
152,152,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
153,153,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
154,154,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
155,155,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
156,156,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
157,157,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
158,158,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
159,159,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
160,160,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
161,161,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
162,162,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
163,163,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
164,164,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
165,165,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
166,166,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
167,167,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
168,168,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
169,169,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
170,170,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
171,171,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
172,172,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
173,173,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
174,174,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
175,175,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
