﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
74,07070612508,2017-18,0,5,0,1,JATINDER,5,5,0,0
75,07010406202,2017-18,0,14,0,1,KANTA RANI,11,14,0,0
76,07010405302,2017-18,0,15,0,1,Smt.JAYA SHARMA,14,15,0,0
77,07090317302,2017-18,13,69,0,1,THOMAS GEORGE,82,82,0,0
78,07010300320,2017-18,2,7,0,1,RAJESH KUMAR,5,9,0,0
79,07030625416,2017-18,0,5,0,1,NEENA BAJPAI,2,5,0,0
80,07010306805,2017-18,1,47,0,1,NEENA SINGH,48,48,40,2
81,07060308903,2017-18,1,19,0,1,MRS.PREETI NEGI,17,20,0,0
82,07090419303,2017-18,4,3,0,1,SMT.SHMIMA SHAKEEL,7,7,0,0
83,07020408001,2017-18,3,2,0,1,DEVKI SHARMA,4,5,0,0
84,07060408602,2017-18,2,6,0,1,SHAKEEL AHMED,6,8,0,0
85,07090317303,2017-18,0,14,0,0, ,10,14,0,0
86,07090120402,2017-18,0,78,0,1,SUDESH KUMARI,78,78,0,0
87,07010304002,2017-18,6,20,0,1,MADHU DEVI,10,26,0,0
88,07070412701,2017-18,4,4,0,1,ANITA SHARMA,6,8,0,0
89,07010304003,2017-18,4,6,0,1,SUMAN SHARMA,9,10,0,0
90,07030326012,2017-18,2,7,0,1,SUNIL KUMAR,9,9,0,0
91,07030324004,2017-18,2,48,0,1,MRS GRACY PETER,50,50,0,0
92,07030426004,2017-18,5,5,0,1,POONAM GUPTA,10,10,0,0
93,07030326408,2017-18,9,13,0,1,SANTOSH AGGARWAL,18,22,0,0
94,07090918501,2017-18,42,65,0,1,MRS PREETI SAXENA,105,107,3,1
95,07010403601,2017-18,23,0,0,1,SHIVNATH PRASAD,20,23,0,0
96,07010404004,2017-18,5,22,0,1,PERNITA PAHWA,17,27,30,1
97,07070612505,2017-18,0,5,0,1,SUMAN,3,5,0,0
98,07090120403,2017-18,50,0,0,0, ,49,50,0,0
99,07080417204,2017-18,11,11,0,1,ASHA RANI,16,22,5,1
100,07040420904,2017-18,0,8,0,1,VINITA BHATIA,8,8,0,0
101,07010400320,2017-18,3,15,0,1,DHRAMBIR,16,18,0,0
102,07080914101,2017-18,7,40,0,1,SUNITA RAI,45,47,1910,33
103,07090317902,2017-18,1,7,0,1,JAGDISH KUMAR,4,8,0,0
104,07090317901,2017-18,0,10,0,1,BIDHU BALA,10,10,0,0
105,07090418502,2017-18,1,16,0,1,SHOBHA RANI MANDAL,12,17,0,0
106,07010400401,2017-18,8,7,0,0, ,12,15,0,0
107,07070412806,2017-18,2,28,0,1,BINDU BHARDWAJ,25,30,45,4
108,07080413312,2017-18,0,6,0,1,SAROJ SHARMA,5,6,28,5
109,07040421003,2017-18,1,8,0,1,VIMLA KUMARI,8,9,0,0
110,07080313202,2017-18,1,10,0,1,DAMYANTI,10,11,0,0
111,07070104401,2017-18,33,10,0,0, ,39,43,35,11
112,07040423805,2017-18,0,8,0,1,MADHU BALA,6,8,0,0
113,07030425801,2017-18,8,3,0,1,RAJESHIWARI HUDD,9,11,0,0
114,07030426201,2017-18,8,15,0,1,NIRMALA GOSWAMI,18,23,17,2
115,07080413306,2017-18,2,5,0,1,Raj singh,5,7,16,3
116,07080315102,2017-18,2,35,0,0, ,37,37,70,1
117,07060109202,2017-18,0,31,0,1,SANGEETA THAREJA,31,31,4,1
118,07080917201,2017-18,15,21,0,1,PARAMHANS PRASAD YADAV,35,36,0,0
119,07030626004,2017-18,0,6,0,1,SUNITA ARORA,3,6,0,0
120,07040421005,2017-18,2,6,0,1,PRITI MUKHERJEE,7,8,0,0
121,07010400411,2017-18,1,4,0,1,SANJEEV KUMAR,5,5,10,1
122,07040122301,2017-18,33,2,0,0, ,31,35,10,1
123,07090115502,2017-18,43,6,0,1,BIJESH KUMAR SHARMA,45,49,290,19
124,07040423806,2017-18,5,11,0,1,VED PRAKASH,15,16,0,0
125,07030626009,2017-18,1,4,0,1,MAMTA,5,5,0,0
126,07030626008,2017-18,1,4,0,1,DINESH JAIN,5,5,0,0
127,07070410701,2017-18,5,2,0,0, ,7,7,0,0
128,07070109901,2017-18,0,51,0,0, ,50,51,0,0
129,07090420613,2017-18,2,9,0,1,FOZIA MALIK,9,11,10,2
130,07030126202,2017-18,5,110,0,0, ,111,115,2,1
131,07070410707,2017-18,0,9,0,1,SMT. SUSHMA SHARMA,9,9,0,0
132,07020401002,2017-18,4,4,0,1,JOSPHINE BARA,5,8,0,0
133,07020100701,2017-18,47,1,0,1,RUPENDRA TRIGUNAYAT,48,48,0,0
134,07060315304,2017-18,0,10,0,1,MRS.RENU BALI,10,10,0,0
135,07010303604,2017-18,2,6,0,1,REKHA,5,8,1760,8
136,07070309702,2017-18,3,27,0,0, ,28,30,179,15
137,07070312305,2017-18,3,64,0,1,REEMA TANDON,66,67,216,18
138,07030425605,2017-18,10,3,0,1,CHITRA PRAVIN,11,13,0,0
139,07080617102,2017-18,0,4,0,1,NIDHI MATHUR,1,4,4,2
140,07040121909,2017-18,62,1,0,0, ,62,63,0,0
141,07040320906,2017-18,0,17,0,1,Reena Suri,17,17,0,0
142,07080413103,2017-18,8,12,0,1,RENU KUMARI SHAH,16,20,103,17
143,07070304404,2017-18,0,8,0,1,POOJA,8,8,0,0
144,07070413506,2017-18,15,10,0,1,SUNIL GAHLOT,15,25,12,6
145,07070105804,2017-18,20,42,0,0, ,57,62,0,0
146,07010303007,2017-18,0,21,0,0, ,18,21,0,0
147,07080613802,2017-18,0,9,0,1,NIDHI,4,9,0,0
148,07030424316,2017-18,2,5,0,1,GAURAMANI DEVI,6,7,0,0
149,07030326203,2017-18,3,4,0,1,LATA SHARMA,6,7,0,0
150,07030325208,2017-18,3,5,0,1,NARESH DHAKA,6,8,0,0
151,07030424312,2017-18,0,6,0,1,SMT USHA RANI,6,6,0,0
152,07060608602,2017-18,1,6,0,1,MRS ANU VASHISTH,7,7,10,1
153,07040121904,2017-18,0,30,0,0, ,30,30,70,1
154,07040121908,2017-18,46,3,0,0, ,44,49,39,3
155,07040121911,2017-18,23,2,0,1,BIR SINGH,23,25,0,0
156,07070312309,2017-18,2,42,0,0, ,43,44,0,0
157,07090620407,2017-18,1,4,0,1,JAI PRAKASH,3,5,0,0
158,070502ND102,2017-18,3,3,0,0, ,6,6,0,0
159,07010607001,2017-18,1,4,0,1,MEENA BAWEJA,4,5,0,0
160,070502ND106,2017-18,15,24,0,0, ,36,39,0,0
161,07010402105,2017-18,0,16,0,1,usha,11,16,0,0
162,07090417506,2017-18,9,9,0,1,nirmla  devi,13,18,0,0
163,07020407704,2017-18,2,4,0,1,SUDESHWER MAHETO,6,6,0,0
164,07090620216,2017-18,3,2,0,1,PANKAJ KUMAR,2,5,0,0
165,07010105903,2017-18,24,1,0,0, ,25,25,0,0
166,07070109701,2017-18,0,42,0,1,GEETA SURI,42,42,0,0
167,07070111302,2017-18,1,42,0,0, ,42,43,92,23
168,07070103002,2017-18,0,102,0,0, ,101,102,0,0
169,07040322803,2017-18,2,26,0,1,RACHNA GUPTA,27,28,0,0
170,07040621504,2017-18,2,3,0,1,PREETI KUMARI,4,5,0,0
171,07080113808,2017-18,31,19,0,0, ,47,50,0,0
172,07080612003,2017-18,1,5,0,1,VAISHALI GUPTA,6,6,0,0
173,07010302209,2017-18,2,70,0,1,MS NALINI ANDREW,72,72,3510,72
174,07090620409,2017-18,0,6,0,1,HEMLATA SHARMA,4,6,0,0
175,07030624503,2017-18,1,3,0,1,SUSHILA SHARMA,3,4,0,0
176,07040322805,2017-18,5,40,0,1,VEENA KUMARI,43,45,842,43
177,07080615201,2017-18,0,5,0,1,MRS GEETA TULI,5,5,0,0
178,07020400705,2017-18,11,2,0,1,HEMLATA KUJOOR,10,13,0,0
179,07080113802,2017-18,46,3,0,0, ,49,49,0,0
180,07010302208,2017-18,4,108,0,1,SHALI JACOB,111,112,0,0
181,07020300501,2017-18,1,21,0,1,NIDHI SHARMA,18,22,30,1
182,07060208005,2017-18,0,18,0,1,MRS SHASHI SHARMA,18,18,0,0
183,07020107502,2017-18,1,40,0,1,DR POONAM NAGPAL,40,41,250,3
184,07030626407,2017-18,0,5,0,1,PRATIMA SHARMA,5,5,0,0
185,07010402102,2017-18,5,25,0,1,RAJBIR SINGH MANN,25,30,5,1
186,07030624504,2017-18,0,4,0,1,RASNA DEVI,4,4,0,0
187,07020107503,2017-18,3,23,0,1,PUSHPINDER KAUR CHADHA,25,26,0,0
188,07090316409,2017-18,4,53,0,1,KEERTHI SHARMA,57,57,156,54
189,07090419001,2017-18,7,9,0,0, ,13,16,0,0
190,07080116802,2017-18,21,35,0,1,BAL KISHAN CHAMOLI,54,56,0,0
191,07090316410,2017-18,21,81,0,0, ,97,102,0,0
192,07010400118,2017-18,6,7,0,1,KANTA DAVI,13,13,0,0
193,07090215701,2017-18,11,10,0,0, ,20,21,0,0
194,07020400701,2017-18,10,6,0,1,SHIV CHARAN SINGHAL,15,16,0,0
195,07080615202,2017-18,1,22,0,1,NISHA OBHEROI,22,23,0,0
196,07040623806,2017-18,1,4,0,1,MUKESH KUMAR VERMA,4,5,0,0
197,07030627109,2017-18,0,5,0,1,suraksha sharma,5,5,18,3
198,07010400116,2017-18,4,1,0,1,BRAHAM PARKASH,3,5,0,0
199,07040123002,2017-18,1,64,0,1,MRS RITA MEHTA,62,65,0,0
200,07070111301,2017-18,0,76,0,0, ,71,76,6,1
201,07020107301,2017-18,31,2,0,0, ,32,33,78,12
202,07090319702,2017-18,0,7,0,1,SONIA JUNEJA,7,7,0,0
203,070502ND101,2017-18,1,25,0,1,MRS INDU KHURANA,26,26,154,8
204,07040321001,2017-18,2,18,0,1,MRS GEETA VERMA,19,20,0,0
205,07070411602,2017-18,0,13,0,0, ,13,13,0,0
206,07010603603,2017-18,1,5,0,1,rekha rani,2,6,0,0
207,07040621501,2017-18,1,5,0,1,SANGEETA,3,6,0,0
208,07070110601,2017-18,3,43,0,0, ,46,46,11,3
209,07060208306,2017-18,0,18,0,0, ,17,18,0,0
210,07020208501,2017-18,6,8,0,0, ,14,14,0,0
211,07020107305,2017-18,18,3,0,0, ,18,21,0,0
212,07090418401,2017-18,3,2,0,1,MARY BIBIANA MINJ,5,5,0,0
213,07010103404,2017-18,0,59,0,0, ,58,59,0,0
214,07020308201,2017-18,0,7,0,1,MRS. SWETA NIGAM,7,7,0,0
215,07080116801,2017-18,12,28,0,1,POONAM TANDON,36,40,0,0
216,07090620403,2017-18,5,0,0,1,YOGESH KUMAR,0,5,0,0
217,07010105902,2017-18,2,51,0,0, ,53,53,50,1
218,07070110604,2017-18,32,6,0,1,VIRENDER KUMAR,36,38,12,4
219,07020400702,2017-18,0,14,0,1,DEVENDER KAUR,8,14,0,0
220,07080313918,2017-18,0,14,0,1,KALPANA JOSHI,14,14,0,0
221,07010400103,2017-18,7,4,0,1,KUSUM LATA,10,11,0,0
222,07080612005,2017-18,0,6,0,1,ABHA KUMARI,3,6,0,0
223,07010400111,2017-18,0,6,0,1,SUSHILA KUMARI,6,6,0,0
224,07010400110,2017-18,5,2,0,1,KRISHNA BHARDWAJ,6,7,0,0
225,07080113807,2017-18,51,0,0,0, ,51,51,0,0
226,07070111103,2017-18,32,9,0,0, ,41,41,490,19
227,07010302201,2017-18,0,8,0,1,INDIRA SHARMA,8,8,0,0
228,07020400706,2017-18,5,9,0,1,SARITA,11,14,0,0
229,07010905601,2017-18,39,46,0,1,ANJALI ATRI,80,85,0,0
230,07040322604,2017-18,2,58,0,1,MRS.HARPREET KAUR,59,60,1785,50
231,07020107304,2017-18,0,38,0,1,SUMITRA DEVI BOKOLIA,36,38,0,0
232,07070103003,2017-18,0,73,0,1,DR MRS NEERAJANA SHOKEEN,70,73,9,3
233,07090215502,2017-18,0,9,0,0, ,9,9,119,1
234,07030626409,2017-18,2,4,0,1,MUNESH,4,6,0,0
235,07011100201,2017-18,2,5,0,0, ,7,7,0,0
236,07010606401,2017-18,0,17,0,1,MADHU NANDA,14,17,0,0
237,07010602805,2017-18,0,5,0,1,KAVITA,1,5,0,0
238,07010101703,2017-18,0,85,0,1,DR SUDHA SINGH,83,85,89,11
239,07070303110,2017-18,6,33,0,1,SUDHA DATTA,39,39,0,0
240,07070309903,2017-18,1,9,0,1,MRS RASHMI GANDHI,9,10,0,0
241,070512ND601,2017-18,2,11,0,1,MRS TRIPTA MALIK,12,13,0,0
242,070512ND202,2017-18,2,19,0,1,SHIVANI TIWARI,20,21,0,0
243,07080113308,2017-18,13,0,0,0, ,13,13,45,8
244,07080313638,2017-18,9,46,0,1,MRSMEENU TIWARI,53,55,440,2
245,07040321701,2017-18,1,11,0,1,ASMITA SHRIVASTAV,12,12,0,0
246,07080613701,2017-18,0,4,0,1,Neelam,3,4,0,0
247,07060209204,2017-18,0,15,0,0, ,14,15,26,9
248,07030124203,2017-18,77,0,0,0, ,75,77,25,5
249,07080313615,2017-18,12,55,0,1,GEETA KAPUR,65,67,0,0
250,07070111305,2017-18,29,2,0,1,SUNIL KUMAR SHARMA,31,31,0,0
251,07090316413,2017-18,15,98,0,1,MRS MINI KHANNA,111,113,0,0
252,07060208003,2017-18,3,0,0,0, ,3,3,0,0
253,07040123003,2017-18,31,0,0,1,MADAN MOHAN VASHISTHA,31,31,0,0
254,07080413804,2017-18,3,2,0,1,PUSHPA DEVI,4,5,0,0
255,07040621502,2017-18,1,7,0,1,SAVITA,5,8,0,0
256,07030424604,2017-18,0,11,0,1,SMT GEETA RANI,9,11,8,2
257,07010400117,2017-18,0,6,0,1,SARITA RANI,5,6,0,0
258,07010302210,2017-18,2,11,0,1,SUMITA BENERJEE,9,13,0,0
259,07040322806,2017-18,4,71,0,1,NEETA JETHY,75,75,0,0
260,07060208307,2017-18,42,3,0,1,MOHD WASIM AHMAD,44,45,0,0
261,07030426901,2017-18,6,4,0,0, ,6,10,0,0
262,07080613202,2017-18,0,6,0,1,PRIYANKA MOGHA,3,6,0,0
263,070502ND103,2017-18,8,29,0,1,MRS M MAJUMDER,37,37,0,0
264,07080413807,2017-18,0,14,0,1,KIIRAN,12,14,30,1
265,07060209102,2017-18,23,0,0,1,DR SANDEEP GUPTA,23,23,220,1
266,07060208305,2017-18,0,10,0,0, ,10,10,0,0
267,07080313914,2017-18,1,15,0,1,MANISH KUMAR TEHLAN,11,16,0,0
268,07090116102,2017-18,0,60,0,0, ,57,60,55,3
269,07070103001,2017-18,59,4,0,0, ,62,63,10,1
270,07090620405,2017-18,0,5,0,1,MINAKSHI PATHANIA,1,5,0,0
271,07030627106,2017-18,0,4,0,1,neha kaushik,1,4,0,0
272,07080613203,2017-18,0,6,0,1,MRS SUNITA KAUSHIK,5,6,0,0
273,07090417504,2017-18,1,5,0,1,rajni jain,6,6,0,0
274,07080114102,2017-18,13,18,0,0, ,31,31,0,0
275,07090419004,2017-18,6,3,0,1,NEELAM RANI RAWAL,9,9,0,0
276,07090620414,2017-18,0,5,0,1,MS. BIBHA JHA,5,5,0,0
277,07080314303,2017-18,1,36,0,0, ,30,37,0,0
278,07090117901,2017-18,35,0,0,1,KULDEEP SINGH,34,35,127,13
279,07030625105,2017-18,3,2,0,1,K L WALIA,4,5,0,0
280,07090620103,2017-18,1,9,0,1,ANJU AHUJA,2,10,0,0
281,07090415704,2017-18,1,4,0,1,KIRAN THAKUR,5,5,0,0
282,07090415901,2017-18,1,4,0,1,SHARMILA SHARMA,5,5,0,0
283,07090115901,2017-18,21,25,0,0, ,46,46,5,1
284,07070303102,2017-18,3,8,0,1,MRS RAJESH,7,11,0,0
285,07080314307,2017-18,0,10,0,1,INDUBALA,3,10,0,0
286,07010405902,2017-18,5,11,0,1,VIJAY KUMAR,15,16,50,1
287,07070411104,2017-18,6,3,0,1,PURAN SINGH NEGI,8,9,0,0
288,07080414504,2017-18,5,14,0,1,MR DASHRATH KUMAR,19,19,0,0
289,07070411103,2017-18,0,11,0,1,SHASHI BALA,11,11,0,0
290,07020408502,2017-18,1,1,0,1,FARZANA SAEED,1,2,0,0
291,07080113316,2017-18,23,2,0,0, ,25,25,10,5
292,07020408501,2017-18,0,2,0,1,RAZIA SULTANA,2,2,5,1
293,07090617724,2017-18,2,8,0,1,BHUSHAN SHARMA,7,10,0,0
294,07010404810,2017-18,6,1,0,1,BRAJESH KUMAR YADUVANSHI,5,7,0,0
295,07010200301,2017-18,0,5,0,0, ,5,5,0,0
296,07010405201,2017-18,0,17,0,1,MANJULA SINGHAL,16,17,0,0
297,07010302602,2017-18,0,12,0,1,SHAHI BALA,8,12,0,0
298,07030326619,2017-18,3,6,0,1,PARVINDER KUMAR,9,9,0,0
299,07010100403,2017-18,23,2,0,0, ,25,25,8,2
300,07010302608,2017-18,3,6,0,1,MS SOFIA,4,9,411,3
301,07040423606,2017-18,0,9,0,1,NIRMALA,8,9,0,0
302,07090317506,2017-18,2,32,0,1,VALSAMMA PHILIP,34,34,65,3
303,07070507401,2017-18,0,10,0,1,SHANTA DHINGRA,1,10,0,0
304,07080313101,2017-18,0,10,0,0, ,7,10,0,0
305,07010102506,2017-18,17,16,0,0, ,32,33,0,0
306,07010307211,2017-18,11,80,0,1,RIMA C AILAWADI,88,91,0,0
307,07070404201,2017-18,7,4,0,1,SMT. SUCHITRA CHAUHAN,8,11,0,0
308,07090116001,2017-18,0,51,0,0, ,51,51,10,1
309,07020207601,2017-18,0,3,0,0, ,3,3,0,0
310,07070410406,2017-18,3,8,0,1,SURENDER KUMAR,9,11,0,0
311,07080414007,2017-18,0,2,0,0, ,2,2,0,0
312,07080313307,2017-18,3,11,0,1,Ms.Manju Sharma,12,14,390,13
313,07080413609,2017-18,5,12,0,1,KRISNA SOLANKI,16,17,224,5
314,07010406704,2017-18,4,1,0,1,VICTOR BAGE,3,5,0,0
315,07080414603,2017-18,17,0,0,1,Narain Singh Vats,14,17,10,1
316,07040323809,2017-18,1,64,0,1,DR MRS URMILA SHARMA,64,65,40,1
317,07040121102,2017-18,57,6,0,1,PRAMOD KUMAR SATRYATHI,57,63,0,0
318,07010201801,2017-18,24,13,0,1,RAM PATI,37,37,0,0
319,07010401206,2017-18,1,2,0,1,SHOBHA GUPTA,3,3,0,0
320,07010403001,2017-18,2,0,0,0, ,2,2,117,2
321,07010403004,2017-18,3,2,0,1,RAJWATI,3,5,0,0
322,07070310903,2017-18,16,42,0,1,KULDIP SINGH CHOUHAN,58,58,570,37
323,07020300605,2017-18,2,10,0,1,REKHA,8,12,0,0
324,07030326624,2017-18,1,11,0,1,MR. ATUL BANSAL,6,12,0,0
325,07070109601,2017-18,1,38,0,0, ,37,39,0,0
326,07070404202,2017-18,0,11,0,1,RAJBALA,11,11,0,0
327,07010403007,2017-18,0,6,0,1,SARITA RANI,4,6,0,0
328,07020600721,2017-18,1,4,0,1,POOJA JHA,5,5,0,0
329,07010403015,2017-18,9,0,0,1,AZAD SINGH,4,9,0,0
330,07010403009,2017-18,2,4,0,1,ASHA RANI,5,6,19,2
331,07040623001,2017-18,0,5,0,1,PARVEEN VERMA,5,5,0,0
332,07080414004,2017-18,2,0,0,0, ,2,2,0,0
333,07090619609,2017-18,0,10,0,1,SURJEET KAUR,10,10,20,1
334,07080614603,2017-18,1,5,0,1,MRS.ANURADHA,6,6,0,0
335,07080415101,2017-18,6,13,0,1,MANNA LAL REGHAR,14,19,0,0
336,07010403012,2017-18,3,2,0,1,BALA DEVI,3,5,0,0
337,07090317504,2017-18,2,10,0,0, ,11,12,0,0
338,07030425006,2017-18,6,4,0,1,RENU BALA GURIYA,6,10,0,0
339,07070310902,2017-18,7,51,0,0, ,56,58,0,0
340,07010307205,2017-18,2,32,0,1,RUBY SANDHIR,34,34,0,0
341,07080313308,2017-18,0,10,0,0, ,7,10,0,0
342,07010100406,2017-18,41,1,0,0, ,41,42,9,2
343,07080313309,2017-18,0,13,0,1,KAMELSH KUMARI,8,13,0,0
344,07040323807,2017-18,0,7,0,1,ANITA SINGH,6,7,26,6
345,07040423610,2017-18,0,3,0,0, ,3,3,0,0
346,07020600720,2017-18,3,8,0,1,ANWAR BEG,10,11,0,0
347,07020207606,2017-18,0,3,0,0, ,3,3,0,0
348,07010307204,2017-18,11,68,0,1,MALA SOOD,79,79,0,0
349,07090619606,2017-18,0,5,0,1,MS GEETA TAYAL,5,5,0,0
350,07090416401,2017-18,2,6,0,1,SUNITA RANI,6,8,0,0
351,07070410404,2017-18,2,3,0,1,PURAN CHAND,4,5,0,0
352,07020401102,2017-18,0,10,0,1,POONAM RANI,7,10,0,0
353,07040322903,2017-18,1,15,0,0, ,16,16,0,0
354,07010102505,2017-18,24,8,0,0, ,32,32,55,9
355,07010403003,2017-18,0,42,0,1,ANITA GUPTA,27,42,0,0
356,07030325304,2017-18,1,7,0,1,HEMLATA,8,8,0,0
357,07020207608,2017-18,0,18,0,1,ASHA CHHABRA,18,18,0,0
358,07090416403,2017-18,0,2,0,1,ASHA EKKA,2,2,30,1
359,07080413601,2017-18,5,9,0,1,PUSPHA REWALIA,11,14,0,0
360,07080614601,2017-18,0,5,0,1,NEELESH SAXENA,5,5,0,0
361,07090318101,2017-18,0,86,0,1,NEELAM SINGH,77,86,303,82
362,07090619501,2017-18,0,11,0,1,MRS TARAVATI,8,11,0,0
363,07010106004,2017-18,11,47,0,1,NEELU GUPTA,56,58,128,18
364,07080413608,2017-18,0,14,0,1,MRS.SHASHI RANI,14,14,150,10
365,07080415106,2017-18,0,4,0,0, ,3,4,30,2
366,07090417809,2017-18,4,4,0,1,UDAY ANUP PANNA,5,8,0,0
367,07060408808,2017-18,2,0,0,0, ,2,2,0,0
368,07090620804,2017-18,0,6,0,1,NEENA KHERA,6,6,0,0
369,07080415103,2017-18,3,1,0,0, ,2,4,0,0
370,07040322906,2017-18,2,7,0,0, ,9,9,0,0
371,07010106003,2017-18,0,28,0,0, ,28,28,0,0
372,07090117802,2017-18,97,1,0,1,DR A K TYAGI,98,98,5,1
373,07090118210,2017-18,24,1,0,0, ,25,25,0,0
374,07090118204,2017-18,1,61,0,0, ,62,62,20,1
375,07070312704,2017-18,1,8,0,1,ARVIND KUMAR,9,9,0,0
