﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
151,East,89,Jogapalya,Minor Road,W0147,"",14.28
152,East,89,Jogapalya,Minor Road,W0148,"",90.35
153,East,89,Jogapalya,Minor Road,W0149,"",150.43
154,East,89,Jogapalya,Minor Road,W0150,Indiranagar 14th Crs,174.08
155,East,89,Jogapalya,Minor Road,W0151,"",11.67
156,East,89,Jogapalya,Minor Road,W0152,"",37
157,East,89,Jogapalya,Minor Road,W0153,7th Crs,106.15
158,East,89,Jogapalya,Minor Road,W0154,"",243.53
159,East,89,Jogapalya,Minor Road,W0155,6th Crs,119.53
160,East,89,Jogapalya,Minor Road,W0156,"",106.55
161,East,89,Jogapalya,Minor Road,W0157,5th Crs,130.63
162,East,89,Jogapalya,Minor Road,W0158,"",51.41
163,East,89,Jogapalya,Minor Road,W0159,4th Crs,134.29
164,East,89,Jogapalya,Minor Road,W0160,"",258.78
165,East,89,Jogapalya,Minor Road,W0161,3rd Crs,136.26
166,East,89,Jogapalya,Minor Road,W0162,15th Crs,158.38
167,East,89,Jogapalya,Minor Road,W0163,2nd Crs,136.33
168,East,89,Jogapalya,Minor Road,W0164,"",56.65
169,East,89,Jogapalya,Minor Road,W0165,"",201.22
170,East,89,Jogapalya,Minor Road,W0166,2nd Crs,39.36
171,East,89,Jogapalya,Minor Road,W0167,"",53.92
172,East,89,Jogapalya,Minor Road,W0168,2nd Main Rd,497.64
173,East,89,Jogapalya,Minor Road,W0170,"",95.74
174,East,89,Jogapalya,Minor Road,W0171,"",91.87
175,East,89,Jogapalya,Minor Road,W0172,"",140.04
176,East,89,Jogapalya,Minor Road,W0173,"",37.29
177,East,89,Jogapalya,Minor Road,W0174,"",102.09
178,East,89,Jogapalya,Minor Road,W0175,"",64.72
179,East,89,Jogapalya,Minor Road,W0176,"",39.41
180,East,89,Jogapalya,Minor Road,W0177,"",164.73
181,East,89,Jogapalya,Minor Road,W0178,"",83.3
182,East,89,Jogapalya,Minor Road,W0179,15th Crs,243.92
183,East,89,Jogapalya,Minor Road,W0180,"",144.34
184,East,89,Jogapalya,Minor Road,W0181,6th D Main Rd,233.87
185,East,89,Jogapalya,Minor Road,W0182,"",107.6
186,East,89,Jogapalya,Minor Road,W0183,"",217.96
187,East,89,Jogapalya,Minor Road,W0184,"",159.2
188,East,89,Jogapalya,Minor Road,W0185,"",279.75
189,East,89,Jogapalya,Minor Road,W0186,"",273.59
190,East,89,Jogapalya,Minor Road,W0187,13th Crs,524.92
191,East,89,Jogapalya,Minor Road,W0188,6th Main Rd,477.76
192,East,89,Jogapalya,Minor Road,W0189,Double Rd Indiranagar,477.83
193,East,89,Jogapalya,Minor Road,W0190,"",91.3
194,East,89,Jogapalya,Minor Road,W0191,"",52.65
195,East,89,Jogapalya,Minor Road,W0192,"",70.75
196,East,89,Jogapalya,Minor Road,W0193,"",42.94
197,East,89,Jogapalya,Minor Road,W0194,"",183.44
198,East,89,Jogapalya,Minor Road,W0195,"",46.92
199,East,89,Jogapalya,Minor Road,W0196,6th A Main Rd,86.91
200,East,89,Jogapalya,Minor Road,W0197,"",148.89
201,East,89,Jogapalya,Minor Road,W0198,"",97.22
202,East,89,Jogapalya,Minor Road,W0199,11th crs,116.93
203,East,89,Jogapalya,Minor Road,W0200,"",21.05
204,East,89,Jogapalya,Minor Road,W0201,"",77.23
205,East,89,Jogapalya,Minor Road,W0202,6th C Main Rd,244.96
206,East,89,Jogapalya,Minor Road,W0203,"",87.7
207,East,89,Jogapalya,Minor Road,W0205,10th Crs,133.01
208,East,89,Jogapalya,Minor Road,W0207,"",18.49
209,East,89,Jogapalya,Minor Road,W0209,"",77.45
210,East,89,Jogapalya,Minor Road,W0211,"",46.05
211,East,89,Jogapalya,Minor Road,W0213,9th Crs,115.97
212,East,89,Jogapalya,Minor Road,W0215,"",150.15
213,East,89,Jogapalya,Minor Road,W0217,"",101.44
214,East,89,Jogapalya,Minor Road,W0219,"",26.82
215,East,89,Jogapalya,Minor Road,W0221,"",87.45
216,East,89,Jogapalya,Minor Road,W0223,"",90.11
217,East,89,Jogapalya,Minor Road,W0225,"",75.32
218,East,89,Jogapalya,Minor Road,W0227,"",92.45
219,East,89,Jogapalya,Minor Road,W0229,"",103.62
220,East,89,Jogapalya,Minor Road,W0231,5th Crs,136.31
221,East,89,Jogapalya,Minor Road,W0233,2nd Crs,186.05
222,East,89,Jogapalya,Minor Road,W0235,4th Crs,168.4
223,East,89,Jogapalya,Minor Road,W0237,"",76.93
224,East,89,Jogapalya,Minor Road,W0239,3rd Crs,170.06
225,East,89,Jogapalya,Minor Road,W0241,1st Crs,183.8
226,East,89,Jogapalya,Minor Road,W0243,"",28.46
227,East,89,Jogapalya,Minor Road,W0245,"",13.86
228,East,89,Jogapalya,Minor Road,W0247,"",40.85
229,East,89,Jogapalya,Minor Road,W0249,"",81.8
230,East,89,Jogapalya,Minor Road,W0251,2nd Crs,171.46
231,East,89,Jogapalya,Minor Road,W0253,1st Main Rd,382.43
232,East,89,Jogapalya,Minor Road,W0255,"",64.73
233,East,89,Jogapalya,Minor Road,W0257,"",181.49
234,East,89,Jogapalya,Minor Road,W0259,"",56.24
235,East,89,Jogapalya,Minor Road,W0261,"",57.67
236,East,89,Jogapalya,Minor Road,W0263,1st Crs,122.66
237,East,89,Jogapalya,Minor Road,W0265,"",109.59
238,East,89,Jogapalya,Minor Road,W0267,"",102.61
239,East,89,Jogapalya,Minor Road,W0269,"",123.53
240,East,89,Jogapalya,Minor Road,W0271,"",47.52
241,East,89,Jogapalya,Minor Road,W0273,"",82.14
242,East,89,Jogapalya,Minor Road,W0275,"",41.98
243,East,89,Jogapalya,Minor Road,W0277,"",33.43
