﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
41,41,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
42,42,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
43,43,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
44,44,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
45,45,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
46,46,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
47,47,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
48,48,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
49,49,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
50,50,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
51,51,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
52,52,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
53,53,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
54,54,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
55,55,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
56,56,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
57,57,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
58,58,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
59,59,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
60,60,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
61,61,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
62,62,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
63,63,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
64,64,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
65,65,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
66,66,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
67,67,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
68,68,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
69,69,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
70,70,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
71,71,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
72,72,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
73,73,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
74,74,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
75,75,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
76,76,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
77,77,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
78,78,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
79,79,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
80,80,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
81,81,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
82,82,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
83,83,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
84,84,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
85,85,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
86,86,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
87,87,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
88,88,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
89,89,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
90,90,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
91,91,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
92,92,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
93,93,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
94,94,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
95,95,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
96,96,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
97,97,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
98,98,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
99,99,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
100,100,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
101,101,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
102,102,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
103,103,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
104,104,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
105,105,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
106,106,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
107,107,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
108,108,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
109,109,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
110,110,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
111,111,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
112,112,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
113,113,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
114,114,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
115,115,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
116,116,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
117,117,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
118,118,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
119,119,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
120,120,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
121,121,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
122,122,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
123,123,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
124,124,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
125,125,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
126,126,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
127,127,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
128,128,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
129,129,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
130,130,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
131,131,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
132,132,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
133,133,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
134,134,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
135,135,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
136,136,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
137,137,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
138,138,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
139,139,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
140,140,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
141,141,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
142,142,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
143,143,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
144,144,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
145,145,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
146,146,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
147,147,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
