﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
63,South,148,Ejipura,Minor Road,W0060,5Th Crs Gundappa Gowda Rd,61.5
64,South,148,Ejipura,Minor Road,W0061,"",72.43
65,South,148,Ejipura,Minor Road,W0062,6Th Crs Gundappa Gowda Rd,79.51
66,South,148,Ejipura,Minor Road,W0063,3rd B Crs,65.52
67,South,148,Ejipura,Minor Road,W0064,R A Rd,224.1
68,South,148,Ejipura,Minor Road,W0065,"",54.51
69,South,148,Ejipura,Minor Road,W0066,"",17.81
70,South,148,Ejipura,Minor Road,W0067,"",76.56
71,South,148,Ejipura,Minor Road,W0068,"",130.14
72,South,148,Ejipura,Minor Road,W0069,7th Crs,151.9
73,South,148,Ejipura,Minor Road,W0070,"",28.57
74,South,148,Ejipura,Minor Road,W0071,6th A Crs,105.7
75,South,148,Ejipura,Minor Road,W0072,"",36.41
76,South,148,Ejipura,Minor Road,W0073,8th Crs,91.27
77,South,148,Ejipura,Minor Road,W0074,14th A Crs,51.79
78,South,148,Ejipura,Minor Road,W0075,"",109.21
79,South,148,Ejipura,Minor Road,W0076,10th A Crs,233.05
80,South,148,Ejipura,Minor Road,W0077,8th A Crs,198.91
81,South,148,Ejipura,Minor Road,W0078,15th Crs,66.45
82,South,148,Ejipura,Minor Road,W0079,9th A Crs,305.42
83,South,148,Ejipura,Minor Road,W0080,16th Crs,76.09
84,South,148,Ejipura,Minor Road,W0081,4th Crs Rd,283.9
85,South,148,Ejipura,Minor Road,W0082,"",91.81
86,South,148,Ejipura,Minor Road,W0083,"",19.2
87,South,148,Ejipura,Minor Road,W0084,Unity Line,178.2
88,South,148,Ejipura,Minor Road,W0085,4th B Crs,191.69
89,South,148,Ejipura,Minor Road,W0086,"",23.85
90,South,148,Ejipura,Minor Road,W0087,4th C Crs,253.67
91,South,148,Ejipura,Minor Road,W0088,"",30.82
92,South,148,Ejipura,Minor Road,W0089,5th Crs,90.82
93,South,148,Ejipura,Minor Road,W0090,"",36.42
94,South,148,Ejipura,Minor Road,W0091,6th Crs,136.34
95,South,148,Ejipura,Minor Road,W0092,"",39.99
96,South,148,Ejipura,Minor Road,W0093,"",40.06
97,South,148,Ejipura,Minor Road,W0094,"",42.56
98,South,148,Ejipura,Minor Road,W0095,13th Crs,151.86
99,South,148,Ejipura,Minor Road,W0096,17th Crs,139.13
100,South,148,Ejipura,Minor Road,W0097,7th Crs,67.75
101,South,148,Ejipura,Minor Road,W0098,"",91.71
102,South,148,Ejipura,Minor Road,W0099,"",53.16
103,South,148,Ejipura,Minor Road,W0100,19th A Crs,60.04
104,South,148,Ejipura,Minor Road,W0101,10th A Crs R A Rd,203.32
105,South,148,Ejipura,Minor Road,W0102,J J Church Rd,242.84
106,South,148,Ejipura,Minor Road,W0103,"",109.01
107,South,148,Ejipura,Minor Road,W0104,"",62.12
108,South,148,Ejipura,Minor Road,W0105,"",35.35
109,South,148,Ejipura,Minor Road,W0106,1st Crs J J Church Rd,77.1
110,South,148,Ejipura,Minor Road,W0107,"",47.87
111,South,148,Ejipura,Minor Road,W0108,19th C Crs,92.6
112,South,148,Ejipura,Minor Road,W0109,"",10.42
113,South,148,Ejipura,Minor Road,W0110,18th Crs,86.11
114,South,148,Ejipura,Minor Road,W0111,Unity Line,35.08
115,South,148,Ejipura,Minor Road,W0112,"",102.28
116,South,148,Ejipura,Minor Road,W0113,Gundappa Gowda Rd,264.1
117,South,148,Ejipura,Minor Road,W0114,2nd Crs J J Church Rd,99.38
118,South,148,Ejipura,Minor Road,W0115,"",32.57
119,South,148,Ejipura,Minor Road,W0116,3rd Crs J J Church Rd,136.69
120,South,148,Ejipura,Minor Road,W0117,"",35.2
121,South,148,Ejipura,Minor Road,W0118,"",28.01
122,South,148,Ejipura,Minor Road,W0119,"",40.32
123,South,148,Ejipura,Minor Road,W0120,"",28.66
124,South,148,Ejipura,Minor Road,W0121,"",36.07
125,South,148,Ejipura,Minor Road,W0122,"",51.37
126,South,148,Ejipura,Minor Road,W0123,"",35.11
127,South,148,Ejipura,Minor Road,W0124,21st Crs Sri Rama Temple Rd,281.04
128,South,148,Ejipura,Minor Road,W0125,"",33.31
129,South,148,Ejipura,Minor Road,W0126,"",55.86
130,South,148,Ejipura,Minor Road,W0127,"",34.2
131,South,148,Ejipura,Minor Road,W0128,21st Crs,69.38
132,South,148,Ejipura,Minor Road,W0129,"",33.6
133,South,148,Ejipura,Minor Road,W0130,"",80.26
134,South,148,Ejipura,Minor Road,W0131,"",44.58
135,South,148,Ejipura,Minor Road,W0132,"",70.58
136,South,148,Ejipura,Minor Road,W0133,J J Church Main Rd,80.84
137,South,148,Ejipura,Minor Road,W0134,"",70.93
138,South,148,Ejipura,Minor Road,W0135,"",13.61
139,South,148,Ejipura,Minor Road,W0136,"",31.93
140,South,148,Ejipura,Minor Road,W0137,"",31.33
141,South,148,Ejipura,Minor Road,W0138,"",52.81
142,South,148,Ejipura,Minor Road,W0139,14th Crs,339.04
143,South,148,Ejipura,Minor Road,W0140,"",36.69
144,South,148,Ejipura,Minor Road,W0141,14th A Crs,116.12
145,South,148,Ejipura,Minor Road,W0142,"",65.02
146,South,148,Ejipura,Minor Road,W0143,"",76.27
147,South,148,Ejipura,Minor Road,W0144,"",26.93
148,South,148,Ejipura,Minor Road,W0145,16th Crs,89.52
149,South,148,Ejipura,Minor Road,W0146,"",24.52
150,South,148,Ejipura,Minor Road,W0147,"",59.12
151,South,148,Ejipura,Minor Road,W0148,"",62.91
152,South,148,Ejipura,Minor Road,W0149,"",47.32
153,South,148,Ejipura,Minor Road,W0150,"",47.25
154,South,148,Ejipura,Minor Road,W0151,"",45.54
155,South,148,Ejipura,Minor Road,W0152,21st Crs,114.09
156,South,148,Ejipura,Minor Road,W0153,21st Crs,117.09
157,South,148,Ejipura,Minor Road,W0154,"",36.14
158,South,148,Ejipura,Minor Road,W0155,"",18.72
159,South,148,Ejipura,Minor Road,W0156,20th Crs,49.79
160,South,148,Ejipura,Minor Road,W0157,19th Crs,117.02
161,South,148,Ejipura,Minor Road,W0158,"",37.01
162,South,148,Ejipura,Minor Road,W0159,"",40.51
163,South,148,Ejipura,Minor Road,W0160,"",33.84
164,South,148,Ejipura,Minor Road,W0161,1st Crs,81.39
165,South,148,Ejipura,Minor Road,W0162,"",47.54
166,South,148,Ejipura,Minor Road,W0163,Chavra Church Rd,106.68
167,South,148,Ejipura,Minor Road,W0164,"",81.31
168,South,148,Ejipura,Minor Road,W0165,Jangamappa Rd,124.71
169,South,148,Ejipura,Minor Road,W0166,"",54.97
170,South,148,Ejipura,Minor Road,W0167,"",24.91
171,South,148,Ejipura,Minor Road,W0168,"",29.65
172,South,148,Ejipura,Minor Road,W0169,"",142.9
173,South,148,Ejipura,Minor Road,W0170,"",18.04
174,South,148,Ejipura,Minor Road,W0171,"",34.71
175,South,148,Ejipura,Minor Road,W0172,"",30.81
176,South,148,Ejipura,Minor Road,W0173,"",34.71
177,South,148,Ejipura,Minor Road,W0174,"",30.07
178,South,148,Ejipura,Minor Road,W0175,"",80.92
179,South,148,Ejipura,Minor Road,W0176,"",41.16
180,South,148,Ejipura,Minor Road,W0177,"",14.69
181,South,148,Ejipura,Minor Road,W0178,20th A Crs,93.59
182,South,148,Ejipura,Minor Road,W0179,Sri Rama Temple Rd,605.01
183,South,148,Ejipura,Minor Road,W0180,21st Crs,90.31
184,South,148,Ejipura,Minor Road,W0181,"",68.53
185,South,148,Ejipura,Minor Road,W0182,20th Crs,109.16
186,South,148,Ejipura,Minor Road,W0183,"",56.98
187,South,148,Ejipura,Minor Road,W0184,22nd Crs,56.62
188,South,148,Ejipura,Minor Road,W0185,"",64.21
189,South,148,Ejipura,Minor Road,W0186,"",48.33
190,South,148,Ejipura,Minor Road,W0187,"",75.39
191,South,148,Ejipura,Minor Road,W0188,20th B Crs,99.35
192,South,148,Ejipura,Minor Road,W0189,"",52.04
193,South,148,Ejipura,Minor Road,W0190,20th B Crs,24.12
194,South,148,Ejipura,Minor Road,W0191,6th A Crs,91.4
195,South,148,Ejipura,Minor Road,W0192,23rd Crs,70.7
196,South,148,Ejipura,Minor Road,W0193,"",105.8
197,South,148,Ejipura,Minor Road,W0194,20th C Crs,155.29
198,South,148,Ejipura,Minor Road,W0195,7th Main Buchappa Rd,286.18
199,South,148,Ejipura,Minor Road,W0196,23rd Crs,124.25
200,South,148,Ejipura,Minor Road,W0197,"",28.71
201,South,148,Ejipura,Minor Road,W0198,24th Crs,128.84
202,South,148,Ejipura,Minor Road,W0199,"",18.21
203,South,148,Ejipura,Minor Road,W0200,20th D Crs,99.56
204,South,148,Ejipura,Minor Road,W0201,"",27.03
205,South,148,Ejipura,Minor Road,W0202,20th C Crs,138.94
206,South,148,Ejipura,Minor Road,W0203,"",18.97
207,South,148,Ejipura,Minor Road,W0204,"",45.87
208,South,148,Ejipura,Minor Road,W0205,"",27.93
209,South,148,Ejipura,Minor Road,W0206,"",64.15
210,South,148,Ejipura,Minor Road,W0207,"",20.22
211,South,148,Ejipura,Minor Road,W0208,4th Crs Road,116.83
212,South,148,Ejipura,Minor Road,W0209,"",21.09
213,South,148,Ejipura,Minor Road,W0210,"",48.28
214,South,148,Ejipura,Minor Road,W0211,"",46.03
215,South,148,Ejipura,Minor Road,W0212,20th G Crs,187.83
216,South,148,Ejipura,Minor Road,W0213,"",78.89
217,South,148,Ejipura,Minor Road,W0214,5th Crs Road,99.93
218,South,148,Ejipura,Minor Road,W0215,"",184.99
219,South,148,Ejipura,Minor Road,W0216,"",39.15
220,South,148,Ejipura,Minor Road,W0217,"",69.48
221,South,148,Ejipura,Minor Road,W0218,"",30.89
222,South,148,Ejipura,Minor Road,W0219,"",27.96
223,South,148,Ejipura,Minor Road,W0220,"",21.24
224,South,148,Ejipura,Minor Road,W0221,4th Crs,175.65
225,South,148,Ejipura,Minor Road,W0222,20th H Crs,167.56
226,South,148,Ejipura,Minor Road,W0223,3rd Crs,112.46
227,South,148,Ejipura,Minor Road,W0224,"",98.13
228,South,148,Ejipura,Minor Road,W0225,1st Crs,85.13
229,South,148,Ejipura,Minor Road,W0226,6th Crs Road,121.75
230,South,148,Ejipura,Minor Road,W0227,2nd Crs,75.69
231,South,148,Ejipura,Minor Road,W0228,"",58.4
232,South,148,Ejipura,Minor Road,W0229,20th 1st C Crs,98.92
233,South,148,Ejipura,Minor Road,W0230,3rd Crs,60.11
234,South,148,Ejipura,Minor Road,W0231,3rd Crs,63.74
235,South,148,Ejipura,Minor Road,W0232,"",61.25
236,South,148,Ejipura,Minor Road,W0233,"",49.37
237,South,148,Ejipura,Minor Road,W0234,"",44.41
238,South,148,Ejipura,Minor Road,W0235,"",47.16
239,South,148,Ejipura,Minor Road,W0236,26th Crs,187.14
240,South,148,Ejipura,Minor Road,W0237,"",30.57
241,South,148,Ejipura,Minor Road,W0238,7th Crs Road,143.45
242,South,148,Ejipura,Minor Road,W0239,"",37.56
243,South,148,Ejipura,Minor Road,W0240,20th I Crs,170.95
244,South,148,Ejipura,Minor Road,W0241,"",19.09
245,South,148,Ejipura,Minor Road,W0242,8th Crs Road,108.64
246,South,148,Ejipura,Minor Road,W0243,24th Crs,94.78
247,South,148,Ejipura,Minor Road,W0244,8th Crs Road,144.53
248,South,148,Ejipura,Minor Road,W0245,"",24.54
249,South,148,Ejipura,Minor Road,W0246,"",73.99
250,South,148,Ejipura,Minor Road,W0247,24th D Crs,144.82
251,South,148,Ejipura,Minor Road,W0248,9th Crs Road,140.07
252,South,148,Ejipura,Minor Road,W0249,"",89.24
253,South,148,Ejipura,Minor Road,W0250,"",71.62
254,South,148,Ejipura,Minor Road,W0251,2nd Crs,58.69
255,South,148,Ejipura,Minor Road,W0252,"",35.53
256,South,148,Ejipura,Minor Road,W0253,24th C Crs,140.31
257,South,148,Ejipura,Minor Road,W0254,10th Crs Anjenaya Extn,180.17
258,South,148,Ejipura,Minor Road,W0255,24th B Crs,164.22
259,South,148,Ejipura,Minor Road,W0256,"",71.28
260,South,148,Ejipura,Minor Road,W0257,"",33.66
261,South,148,Ejipura,Minor Road,W0258,Sri Rama Temple Rd,278.29
262,South,148,Ejipura,Minor Road,W0259,"",44.84
263,South,148,Ejipura,Minor Road,W0260,"",42.78
264,South,148,Ejipura,Minor Road,W0261,2nd Crs,174.05
265,South,148,Ejipura,Minor Road,W0262,"",38.95
266,South,148,Ejipura,Minor Road,W0263,1st Crs,146.1
267,South,148,Ejipura,Minor Road,W0264,27th Crs,324.42
268,South,148,Ejipura,Minor Road,W0265,"",13.85
269,South,148,Ejipura,Minor Road,W0266,"",33.06
270,South,148,Ejipura,Minor Road,W0267,"",193.58
271,South,148,Ejipura,Minor Road,W0268,"",54.39
272,South,148,Ejipura,Minor Road,W0269,"",62
273,South,148,Ejipura,Minor Road,W0270,"",221.21
274,South,148,Ejipura,Minor Road,W0271,"",39.41
275,South,148,Ejipura,Minor Road,W0272,"",200.43
276,South,148,Ejipura,Minor Road,W0273,"1st Crs,chruch Rd",64.26
277,South,148,Ejipura,Minor Road,W0274,"",21.73
278,South,148,Ejipura,Minor Road,W0275,2nd Crs,60.64
279,South,148,Ejipura,Minor Road,W0276,2nd Crs,248.64
280,South,148,Ejipura,Minor Road,W0277,"2nd Crs, Chruch Rd",91.46
281,South,148,Ejipura,Minor Road,W0278,"",22.82
282,South,148,Ejipura,Minor Road,W0279,3rd Crs,59.43
283,South,148,Ejipura,Minor Road,W0280,"",33.9
284,South,148,Ejipura,Minor Road,W0281,"3rd Crs, Chruch Rd",122.6
285,South,148,Ejipura,Minor Road,W0282,"",47.83
286,South,148,Ejipura,Minor Road,W0283,"4th Crs, chruch Rd",125.93
287,South,148,Ejipura,Minor Road,W0284,"",80.72
288,South,148,Ejipura,Minor Road,W0285,"",16.39
289,South,148,Ejipura,Minor Road,W0286,"",85.41
290,South,148,Ejipura,Minor Road,W0287,"",79.95
291,South,148,Ejipura,Minor Road,W0288,5th Crs,116.52
292,South,148,Ejipura,Minor Road,W0289,"",107.87
293,South,148,Ejipura,Minor Road,W0290,"",61.64
294,South,148,Ejipura,Minor Road,W0291,"",85.63
295,South,148,Ejipura,Minor Road,W0292,6th Crs,87.47
296,South,148,Ejipura,Minor Road,W0293,"",33.92
297,South,148,Ejipura,Minor Road,W0294,28th Crs,97.71
298,South,148,Ejipura,Minor Road,W0295,"",25.24
299,South,148,Ejipura,Minor Road,W0296,1st Crs,135.89
300,South,148,Ejipura,Minor Road,W0297,4th Crs,173.13
301,South,148,Ejipura,Minor Road,W0298,"",35.08
302,South,148,Ejipura,Minor Road,W0299,3rd Main,315.8
303,South,148,Ejipura,Minor Road,W0300,"",21.07
304,South,148,Ejipura,Minor Road,W0301,"",39.76
305,South,148,Ejipura,Minor Road,W0302,"",20.43
306,South,148,Ejipura,Minor Road,W0303,"",195.59
307,South,148,Ejipura,Minor Road,W0304,"",56.35
308,South,148,Ejipura,Minor Road,W0305,"",41.54
309,South,148,Ejipura,Minor Road,W0306,"",47.56
310,South,148,Ejipura,Minor Road,W0307,"",62.4
311,South,148,Ejipura,Minor Road,W0308,29th Crs,54.94
312,South,148,Ejipura,Minor Road,W0309,"",73.55
313,South,148,Ejipura,Minor Road,W0310,30th Crs,66.45
314,South,148,Ejipura,Minor Road,W0311,"",61.12
315,South,148,Ejipura,Minor Road,W0312,"",35.05
316,South,148,Ejipura,Minor Road,W0313,"",115.41
317,South,148,Ejipura,Minor Road,W0314,"",51.01
318,South,148,Ejipura,Minor Road,W0315,3rd Main Rd,275.4
319,South,148,Ejipura,Minor Road,W0316,"",57.02
320,South,148,Ejipura,Minor Road,W0317,"",65.99
321,South,148,Ejipura,Minor Road,W0318,"",36.82
322,South,148,Ejipura,Minor Road,W0319,"",8.65
323,South,148,Ejipura,Minor Road,W0320,"",67.26
324,South,148,Ejipura,Minor Road,W0321,"",32.5
325,South,148,Ejipura,Minor Road,W0322,"",54.94
326,South,148,Ejipura,Minor Road,W0323,"",33.09
327,South,148,Ejipura,Minor Road,W0324,"",77.73
328,South,148,Ejipura,Minor Road,W0325,"",109.64
329,South,148,Ejipura,Minor Road,W0326,"",226.96
330,South,148,Ejipura,Minor Road,W0327,"",45.1
331,South,148,Ejipura,Minor Road,W0328,"",164.75
332,South,148,Ejipura,Minor Road,W0329,Pipe Line Rd,955.3
333,South,148,Ejipura,Minor Road,W0330,"",30.45
334,South,148,Ejipura,Minor Road,W0331,7th Crs,158.22
335,South,148,Ejipura,Minor Road,W0332,"",91.5
336,South,148,Ejipura,Minor Road,W0333,"",56.13
337,South,148,Ejipura,Minor Road,W0334,"",104.82
338,South,148,Ejipura,Minor Road,W0335,"",23.47
339,South,148,Ejipura,Minor Road,W0336,"",88.41
340,South,148,Ejipura,Minor Road,W0337,4th Crs,218.49
341,South,148,Ejipura,Minor Road,W0338,"",74.02
342,South,148,Ejipura,Minor Road,W0339,3rd Crs,62.78
343,South,148,Ejipura,Minor Road,W0340,"",154.75
344,South,148,Ejipura,Minor Road,W0341,"",63.14
345,South,148,Ejipura,Minor Road,W0342,"",61.42
346,South,148,Ejipura,Minor Road,W0343,"",72.62
347,South,148,Ejipura,Minor Road,W0344,"",29.83
348,South,148,Ejipura,Minor Road,W0345,"",73.48
349,South,148,Ejipura,Minor Road,W0346,"",82.13
350,South,148,Ejipura,Minor Road,W0347,"",67.97
351,South,148,Ejipura,Minor Road,W0348,5th Main Rd,46.45
352,South,148,Ejipura,Minor Road,W0349,"",67.87
353,South,148,Ejipura,Minor Road,W0350,"",72.96
354,South,148,Ejipura,Minor Road,W0351,3rd Crs,124.24
355,South,148,Ejipura,Minor Road,W0352,"",98.82
356,South,148,Ejipura,Minor Road,W0353,2nd Crs,261.44
357,South,148,Ejipura,Minor Road,W0354,"",99.38
358,South,148,Ejipura,Minor Road,W0355,1st Crs,131.91
359,South,148,Ejipura,Minor Road,W0356,"",113.28
360,South,148,Ejipura,Minor Road,W0357,1st Crs,131.91
361,South,148,Ejipura,Minor Road,W0358,"",29.1
362,South,148,Ejipura,Minor Road,W0359,2nd Crs,99.46
363,South,148,Ejipura,Minor Road,W0360,"",69.11
364,South,148,Ejipura,Minor Road,W0361,1st Crs,132.9
365,South,148,Ejipura,Minor Road,W0362,"",149.96
366,South,148,Ejipura,Minor Road,W0364,"",31.71
367,South,148,Ejipura,Minor Road,W0365,"",116.19
368,South,148,Ejipura,Minor Road,W0366,1st Main Rd,142.31
369,South,148,Ejipura,Minor Road,W0367,"",82.98
370,South,148,Ejipura,Minor Road,W0368,"",93.43
371,South,148,Ejipura,Minor Road,W0369,"",79.91
372,South,148,Ejipura,Minor Road,W0370,"",97.77
373,South,148,Ejipura,Minor Road,W0371,"",28.86
374,South,148,Ejipura,Minor Road,W0372,"",109.67
375,South,148,Ejipura,Minor Road,W0373,"",101.81
376,South,148,Ejipura,Minor Road,W0374,"",29.21
377,South,148,Ejipura,Minor Road,W0375,"",65.23
378,South,148,Ejipura,Minor Road,W0376,"",138.46
379,South,148,Ejipura,Minor Road,W0377,"",60.61
380,South,148,Ejipura,Minor Road,W0378,2nd Main,198.37
381,South,148,Ejipura,Minor Road,W0379,"",35.59
382,South,148,Ejipura,Minor Road,W0380,2nd Crs,65.44
383,South,148,Ejipura,Minor Road,W0381,"",35.69
384,South,148,Ejipura,Minor Road,W0382,"",91.66
385,South,148,Ejipura,Minor Road,W0383,"",58.82
386,South,148,Ejipura,Minor Road,W0384,2nd Crs,197.86
387,South,148,Ejipura,Minor Road,W0385,"",329.34
388,South,148,Ejipura,Minor Road,W0386,"",62.43
389,South,148,Ejipura,Minor Road,W0387,"",106.96
390,South,148,Ejipura,Minor Road,W0388,"",62.01
391,South,148,Ejipura,Minor Road,W0389,"",288.58
392,South,148,Ejipura,Minor Road,W0390,"",136.24
393,South,148,Ejipura,Minor Road,W0391,"",39.9
394,South,148,Ejipura,Minor Road,W0392,"",62.49
395,South,148,Ejipura,Minor Road,W0393,"",31.76
396,South,148,Ejipura,Minor Road,W0394,"",63.25
397,South,148,Ejipura,Minor Road,W0395,"",56.55
398,South,148,Ejipura,Minor Road,W0396,"",169.57
399,South,148,Ejipura,Minor Road,W0397,Shinivagalu Rd,304.1
400,South,148,Ejipura,Minor Road,W0398,7th Main Road,243.48
401,South,148,Ejipura,Minor Road,W0399,"",36.41
402,South,148,Ejipura,Minor Road,W0400,1st Main,441.48
403,South,148,Ejipura,Minor Road,W0401,"",56.78
404,South,148,Ejipura,Minor Road,W0402,"",140.27
405,South,148,Ejipura,Minor Road,W0403,"",20.02
406,South,148,Ejipura,Minor Road,W0404,"",88.06
407,South,148,Ejipura,Minor Road,W0405,"",19.7
408,South,148,Ejipura,Minor Road,W0406,"",105.59
409,South,148,Ejipura,Minor Road,W0407,"",29.04
410,South,148,Ejipura,Minor Road,W0408,"",127.08
411,South,148,Ejipura,Minor Road,W0409,"",109.94
412,South,148,Ejipura,Minor Road,W0410,"",316.5
413,South,148,Ejipura,Minor Road,W0411,"",42.62
414,South,148,Ejipura,Minor Road,W0412,"",755.66
415,South,148,Ejipura,Minor Road,W0413,"",47.93
416,South,148,Ejipura,Minor Road,W0414,"",391.98
417,South,148,Ejipura,Minor Road,W0415,"",502.85
418,South,148,Ejipura,Minor Road,W0416,"",19.12
419,South,148,Ejipura,Minor Road,W0417,1st Crs,129.6
420,South,148,Ejipura,Minor Road,W0419,3rd Main,120.46
421,South,148,Ejipura,Minor Road,W0421,2nd A Main Rd,143.86
422,South,148,Ejipura,Minor Road,W0423,"",74.08
423,South,148,Ejipura,Minor Road,W0425,"",127.78
424,South,148,Ejipura,Minor Road,W0427,"",57.61
425,South,148,Ejipura,Minor Road,W0429,"",155.03
426,South,148,Ejipura,Minor Road,W0431,"",84.73
427,South,148,Ejipura,Minor Road,W0433,"",144.72
428,South,148,Ejipura,Minor Road,W0435,"",46.88
429,South,148,Ejipura,Minor Road,W0437,"",75.16
430,South,148,Ejipura,Minor Road,W0439,"",89.03
431,South,148,Ejipura,Minor Road,W0441,"",74.34
432,South,148,Ejipura,Minor Road,W0443,"",32.12
433,South,148,Ejipura,Minor Road,W0445,"",78.89
434,South,148,Ejipura,Minor Road,W0447,"",38.04
435,South,148,Ejipura,Minor Road,W0449,"",22.7
436,South,148,Ejipura,Minor Road,W0451,"",28.58
437,South,148,Ejipura,Minor Road,W0453,"",140.36
438,South,148,Ejipura,Minor Road,W0455,1st Crs,104.77
439,South,148,Ejipura,Minor Road,W0457,2nd Crs,105.81
440,South,148,Ejipura,Minor Road,W0459,3rd Crs,98.61
441,South,148,Ejipura,Minor Road,W0461,4th Crs,334.21
442,South,148,Ejipura,Minor Road,W0463,5th Crs,152.66
443,South,148,Ejipura,Minor Road,W0465,"",60.57
444,South,148,Ejipura,Minor Road,W0467,3rd Main,481.23
445,South,148,Ejipura,Minor Road,W0469,"",91.83
446,South,148,Ejipura,Minor Road,W0471,"",136.54
447,South,148,Ejipura,Minor Road,W0473,2nd Main Road,144.78
448,South,148,Ejipura,Minor Road,W0475,"",187.6
449,South,148,Ejipura,Minor Road,W0477,1st Main Road,130.36
450,South,148,Ejipura,Minor Road,W0479,"",241.95
