﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
70,West,103,Kaveripura,Minor Road,W0052,1st A Crs  Kaveripura,87.22
71,West,103,Kaveripura,Minor Road,W0053,5th Main Rd Kaveripura,191.59
72,West,103,Kaveripura,Minor Road,W0054,1st B Crs Kaveripura,46.4
73,West,103,Kaveripura,Minor Road,W0055,"",125.88
74,West,103,Kaveripura,Minor Road,W0056,"",33.19
75,West,103,Kaveripura,Minor Road,W0057,4th A Main Rd Kaveripura,61.06
76,West,103,Kaveripura,Minor Road,W0058,"",20.97
77,West,103,Kaveripura,Minor Road,W0059,"",58.45
78,West,103,Kaveripura,Minor Road,W0060,1st D Crs Kaveripura,41.7
79,West,103,Kaveripura,Minor Road,W0061,4th Main Rd Kaveripura,595.41
80,West,103,Kaveripura,Minor Road,W0062,"",47.99
81,West,103,Kaveripura,Minor Road,W0063,4th A Crs Kaveripura,108.44
82,West,103,Kaveripura,Minor Road,W0064,1st E Crs Kaveripura,52.92
83,West,103,Kaveripura,Minor Road,W0065,4th Main Rd Kaveripura,172.9
84,West,103,Kaveripura,Minor Road,W0066,1st F Crs  Kaveripura,98.71
85,West,103,Kaveripura,Minor Road,W0067,3rd Main Rd Kaveripura,151.58
86,West,103,Kaveripura,Minor Road,W0068,"",19.44
87,West,103,Kaveripura,Minor Road,W0069,"",68.97
88,West,103,Kaveripura,Minor Road,W0070,"",14.67
89,West,103,Kaveripura,Minor Road,W0071,"",95.69
90,West,103,Kaveripura,Minor Road,W0072,"5th Main Rd, 1st A Crs Ranganathpura",97.31
91,West,103,Kaveripura,Minor Road,W0073,"",37.27
92,West,103,Kaveripura,Minor Road,W0074,"",40.67
93,West,103,Kaveripura,Minor Road,W0075,3rd Main Rd Kaveripura,903.24
94,West,103,Kaveripura,Minor Road,W0076,"5th Main,1st B Crs Ranaganathpura",32.01
95,West,103,Kaveripura,Minor Road,W0077,"",107.16
96,West,103,Kaveripura,Minor Road,W0078,"",44.55
97,West,103,Kaveripura,Minor Road,W0079,"",117.44
98,West,103,Kaveripura,Minor Road,W0080,1st Crs Ranganathpura,201.69
99,West,103,Kaveripura,Minor Road,W0081,"",105.48
100,West,103,Kaveripura,Minor Road,W0082,"",96.64
101,West,103,Kaveripura,Minor Road,W0083,"",157.53
102,West,103,Kaveripura,Minor Road,W0084,"",26.26
103,West,103,Kaveripura,Minor Road,W0085,"",24.04
104,West,103,Kaveripura,Minor Road,W0086,"",12.5
105,West,103,Kaveripura,Minor Road,W0087,"",61.06
106,West,103,Kaveripura,Minor Road,W0088,2nd Crs Ranganathpura,41.3
107,West,103,Kaveripura,Minor Road,W0089,"",142.1
108,West,103,Kaveripura,Minor Road,W0090,"",63.45
109,West,103,Kaveripura,Minor Road,W0091,"",19.63
110,West,103,Kaveripura,Minor Road,W0092,4th Crs & Aashrama Rd Ranganathpura,156.81
111,West,103,Kaveripura,Minor Road,W0093,2nd Main Rd Kaveripura,679.17
112,West,103,Kaveripura,Minor Road,W0094,"",25.73
113,West,103,Kaveripura,Minor Road,W0095,1st Main Rd Kaveripura,228.07
114,West,103,Kaveripura,Minor Road,W0096,"",93.15
115,West,103,Kaveripura,Minor Road,W0097,"",42.16
116,West,103,Kaveripura,Minor Road,W0098,"",237.98
117,West,103,Kaveripura,Minor Road,W0099,1st C Crs Kaveripura,227.96
118,West,103,Kaveripura,Minor Road,W0100,"",249.01
119,West,103,Kaveripura,Minor Road,W0101,"",47.03
120,West,103,Kaveripura,Minor Road,W0102,"",28.82
121,West,103,Kaveripura,Minor Road,W0103,"",58.29
122,West,103,Kaveripura,Minor Road,W0104,16th Crs Kaveripura,172.85
123,West,103,Kaveripura,Minor Road,W0105,"",69.01
124,West,103,Kaveripura,Minor Road,W0106,15th Crs Kaveripura,174.14
125,West,103,Kaveripura,Minor Road,W0107,"",43.51
126,West,103,Kaveripura,Minor Road,W0108,14th Crs Kaveripura,176.36
127,West,103,Kaveripura,Minor Road,W0109,"6th Main Rd, Ranganathpura",367.57
128,West,103,Kaveripura,Minor Road,W0110,13th Crs Kaveripura,184.57
129,West,103,Kaveripura,Minor Road,W0111,"",42.5
130,West,103,Kaveripura,Minor Road,W0112,12th Crs Kaveripura,314.22
131,West,103,Kaveripura,Minor Road,W0113,"",15.73
132,West,103,Kaveripura,Minor Road,W0114,11th Crs Kaveripura,304.63
133,West,103,Kaveripura,Minor Road,W0115,5th Main Rd Rangathapura,419.25
134,West,103,Kaveripura,Minor Road,W0116,10th Crs Kaveripura,309.04
135,West,103,Kaveripura,Minor Road,W0117,"",89.75
136,West,103,Kaveripura,Minor Road,W0118,9th Crs Kaveripura,272.38
137,West,103,Kaveripura,Minor Road,W0119,"",33.23
138,West,103,Kaveripura,Minor Road,W0120,8th Crs Kaveripura,302.86
139,West,103,Kaveripura,Minor Road,W0122,7th Crs Kaveripura,275.2
140,West,103,Kaveripura,Minor Road,W0123,"",105.95
141,West,103,Kaveripura,Minor Road,W0124,"",87.24
142,West,103,Kaveripura,Minor Road,W0125,"",34.88
143,West,103,Kaveripura,Minor Road,W0126,"2nd Main Rd,7th A Crs Kaveripura",122.72
144,West,103,Kaveripura,Minor Road,W0127,"",97.84
145,West,103,Kaveripura,Minor Road,W0128,"2nd Main Rd,8th A Crs Kaveripura",127.82
146,West,103,Kaveripura,Minor Road,W0129,"",59.55
147,West,103,Kaveripura,Minor Road,W0130,"2nd Main Rd,9th A Crs Kaveripura",61.42
148,West,103,Kaveripura,Minor Road,W0131,"",47.56
149,West,103,Kaveripura,Minor Road,W0132,9th A Crs Kaveripura,49.29
150,West,103,Kaveripura,Minor Road,W0133,"",25.18
151,West,103,Kaveripura,Minor Road,W0134,"",44.98
152,West,103,Kaveripura,Minor Road,W0135,"",85.1
153,West,103,Kaveripura,Minor Road,W0136,"2nd Main Rd,10th A Crs Kaveripura",35.04
154,West,103,Kaveripura,Minor Road,W0137,3rd Main Rd Ranganathpura,150.13
155,West,103,Kaveripura,Minor Road,W0138,"",69.92
156,West,103,Kaveripura,Minor Road,W0139,2nd Main Ranganathpura Kamakshi Palya,512.05
157,West,103,Kaveripura,Minor Road,W0140,"2nd Main Rd,12th A Crs Kaveripura",99.81
158,West,103,Kaveripura,Minor Road,W0141,1st Main Rangadhapura Kamakshi Palya,293.88
159,West,103,Kaveripura,Minor Road,W0142,"2nd Main Rd,13th A Crs Kaveripura",94.28
160,West,103,Kaveripura,Minor Road,W0143,Syndicate Bank Colony,501.38
161,West,103,Kaveripura,Minor Road,W0144,12th  Crs Kaveripura,116.07
162,West,103,Kaveripura,Minor Road,W0145,6th Main H V R Lyt,358.97
163,West,103,Kaveripura,Minor Road,W0146,"2nd Main Rd,14th A Crs Kaveripura",50.66
164,West,103,Kaveripura,Minor Road,W0147,5th Main Rd H V R,178.17
165,West,103,Kaveripura,Minor Road,W0148,"",52.86
166,West,103,Kaveripura,Minor Road,W0150,4th Crs Ranganathpura,180.15
167,West,103,Kaveripura,Minor Road,W0152,5th Crs Ranganathpura,111.58
168,West,103,Kaveripura,Minor Road,W0153,"",511.64
169,West,103,Kaveripura,Minor Road,W0154,5th Crs Ranganathpura,38.66
170,West,103,Kaveripura,Minor Road,W0155,"",472.13
171,West,103,Kaveripura,Minor Road,W0156,6th Crs Ranganathpura,99.13
172,West,103,Kaveripura,Minor Road,W0157,"",458.43
173,West,103,Kaveripura,Minor Road,W0158,6th Crs Ranganathpura,41.3
174,West,103,Kaveripura,Minor Road,W0159,5th Main Rd  Muneswara Nagara,341.12
175,West,103,Kaveripura,Minor Road,W0160,"",30.23
176,West,103,Kaveripura,Minor Road,W0161,"",30.66
177,West,103,Kaveripura,Minor Road,W0162,"",25.35
178,West,103,Kaveripura,Minor Road,W0163,11th C Crs Kaveripura,152.89
179,West,103,Kaveripura,Minor Road,W0164,"",24.82
180,West,103,Kaveripura,Minor Road,W0165,11th B Crs Kaveripura,173.91
181,West,103,Kaveripura,Minor Road,W0166,"",31.15
182,West,103,Kaveripura,Minor Road,W0167,11th A Crs Kaveripura,141.2
183,West,103,Kaveripura,Minor Road,W0168,"",20.18
184,West,103,Kaveripura,Minor Road,W0169,"",87.13
185,West,103,Kaveripura,Minor Road,W0170,"",20.97
186,West,103,Kaveripura,Minor Road,W0171,"",43.97
187,West,103,Kaveripura,Minor Road,W0172,8th Crs Ranganathpura,56.92
188,West,103,Kaveripura,Minor Road,W0173,"",15.6
189,West,103,Kaveripura,Minor Road,W0174,7th Crs Ranganathpura,45.27
190,West,103,Kaveripura,Minor Road,W0175,"",60.22
191,West,103,Kaveripura,Minor Road,W0176,7th Crs Ranganathpura,56.17
192,West,103,Kaveripura,Minor Road,W0177,"",20.2
193,West,103,Kaveripura,Minor Road,W0178,6th Crs Ranganathpura,32.5
194,West,103,Kaveripura,Minor Road,W0179,"",20.22
195,West,103,Kaveripura,Minor Road,W0180,6th Crs Ranganathpura,55.45
196,West,103,Kaveripura,Minor Road,W0181,"",93.91
197,West,103,Kaveripura,Minor Road,W0182,5th Crs Ranganathpura,62.93
198,West,103,Kaveripura,Minor Road,W0183,"",32.59
199,West,103,Kaveripura,Minor Road,W0184,4th Crs Ranganathpura,75.66
200,West,103,Kaveripura,Minor Road,W0185,1st Main Rd Kaveripura,103.87
201,West,103,Kaveripura,Minor Road,W0186,3rd Cross Rd Ranganathpura,90.5
202,West,103,Kaveripura,Minor Road,W0187,"",20.15
203,West,103,Kaveripura,Minor Road,W0188,2nd Crs Ranganathpura,80.69
204,West,103,Kaveripura,Minor Road,W0189,6th Main Rd Rangathapura,190.93
205,West,103,Kaveripura,Minor Road,W0190,1st Crss Rd Ranganathpura,35.82
206,West,103,Kaveripura,Minor Road,W0191,4th Main Rd Rangathapura,305.29
207,West,103,Kaveripura,Minor Road,W0192,1st Crs,30.51
208,West,103,Kaveripura,Minor Road,W0193,3rd A Main Rd Ranganathpura,201.25
209,West,103,Kaveripura,Minor Road,W0194,2nd Crs,33.17
210,West,103,Kaveripura,Minor Road,W0195,"6th  Main Rd, Prashanth Nagara",523.92
211,West,103,Kaveripura,Minor Road,W0196,3rd Crs,135.23
212,West,103,Kaveripura,Minor Road,W0197,8th A Crs Ranganathpura,71.64
213,West,103,Kaveripura,Minor Road,W0199,8th A Crs,42.42
214,West,103,Kaveripura,Minor Road,W0200,5th Crs,36.67
215,West,103,Kaveripura,Minor Road,W0202,6th Crs,19.95
216,West,103,Kaveripura,Minor Road,W0203,"",213.02
217,West,103,Kaveripura,Minor Road,W0204,7th Crs,39.36
218,West,103,Kaveripura,Minor Road,W0205,"",148.32
219,West,103,Kaveripura,Minor Road,W0206,8th Crs,41.1
220,West,103,Kaveripura,Minor Road,W0207,"",154.98
221,West,103,Kaveripura,Minor Road,W0208,17th Crs Kaveripura,171.23
222,West,103,Kaveripura,Minor Road,W0209,"",161.36
223,West,103,Kaveripura,Minor Road,W0210,6th Main Rd Muneswara Nagara,112.47
224,West,103,Kaveripura,Minor Road,W0211,3rd Main Rd  Muneswara Nagara,479.28
225,West,103,Kaveripura,Minor Road,W0212,4th Crs Bda,61.5
226,West,103,Kaveripura,Minor Road,W0213,2nd Main Rd Shravathi Nagara,114.25
227,West,103,Kaveripura,Minor Road,W0214,3rd Crss Bda,41.29
228,West,103,Kaveripura,Minor Road,W0215,"",176.94
229,West,103,Kaveripura,Minor Road,W0216,2nd Crs Bda,41.5
230,West,103,Kaveripura,Minor Road,W0217,2nd Crs Muneswara Nagara,73.93
231,West,103,Kaveripura,Minor Road,W0218,1st Crs Bda,41.89
232,West,103,Kaveripura,Minor Road,W0219,3rd Crs Srinivasa Nagara,86.95
233,West,103,Kaveripura,Minor Road,W0220,4th Main Rd  Muneswara Nagara,88.02
234,West,103,Kaveripura,Minor Road,W0221,1st Crs Muneswara Nagara,230.63
235,West,103,Kaveripura,Minor Road,W0222,"",42.24
236,West,103,Kaveripura,Minor Road,W0223,4th Main Rd 4th Crs Sri Shaila Nagara,24.13
237,West,103,Kaveripura,Minor Road,W0224,2nd Main Rd  Muneswara Nagara,271.37
238,West,103,Kaveripura,Minor Road,W0225,1st A Main Rd,108.81
239,West,103,Kaveripura,Minor Road,W0226,"",42.42
240,West,103,Kaveripura,Minor Road,W0227,1st Main Rd 2nd Crs Sri Shaila Nagara,68.19
241,West,103,Kaveripura,Minor Road,W0228,"",23.16
242,West,103,Kaveripura,Minor Road,W0229,1st Main Rd 1st Crs Sri Shaila Nagara,64.37
243,West,103,Kaveripura,Minor Road,W0230,1st Main Rd  Muneswara Nagara,234.99
244,West,103,Kaveripura,Minor Road,W0231,"",50.28
245,West,103,Kaveripura,Minor Road,W0232,"",24.41
246,West,103,Kaveripura,Minor Road,W0233,1st Main Rd Bda Layout,243.45
247,West,103,Kaveripura,Minor Road,W0234,1st A Main Rd Muneswara Nagara,121.84
248,West,103,Kaveripura,Minor Road,W0235,2nd Main Rd Bda Layout,106.95
249,West,103,Kaveripura,Minor Road,W0236,1st Main Rd Sri Shaila Nagara,202.67
250,West,103,Kaveripura,Minor Road,W0237,"",42.05
251,West,103,Kaveripura,Minor Road,W0238,4th Main Rd 1st Crs Sampige Layout,123.98
252,West,103,Kaveripura,Minor Road,W0239,4th Main Rd Bda Layout,67.81
253,West,103,Kaveripura,Minor Road,W0240,4th Main Rd 2nd Crs Sampige Layout,105.22
254,West,103,Kaveripura,Minor Road,W0241,4th Main Rd Bda Layout,59.19
255,West,103,Kaveripura,Minor Road,W0242,4th Main Rd 3rd Crs Sampige Layout,103.96
256,West,103,Kaveripura,Minor Road,W0243,"",81.87
257,West,103,Kaveripura,Minor Road,W0244,4th Main Rd 4th Crs Sampige Layout,101.72
258,West,103,Kaveripura,Minor Road,W0245,"",38.65
259,West,103,Kaveripura,Minor Road,W0246,"",37.06
260,West,103,Kaveripura,Minor Road,W0247,"",53.08
261,West,103,Kaveripura,Minor Road,W0248,"",37.17
262,West,103,Kaveripura,Minor Road,W0249,5th Main Rd Bda Layout,61.86
263,West,103,Kaveripura,Minor Road,W0250,"",36.4
264,West,103,Kaveripura,Minor Road,W0251,6th Main Rd Bda Layout,63.19
265,West,103,Kaveripura,Minor Road,W0252,"",66.69
266,West,103,Kaveripura,Minor Road,W0253,2nd Main Rd Kaveripura,41.53
267,West,103,Kaveripura,Minor Road,W0254,"",26.71
268,West,103,Kaveripura,Minor Road,W0255,4th A Main Rd Sampige Layout,144.51
269,West,103,Kaveripura,Minor Road,W0256,5th Crs Sampige Layout,54.7
270,West,103,Kaveripura,Minor Road,W0257,"",39.09
271,West,103,Kaveripura,Minor Road,W0258,4th Crs Sampige Layout,126.66
272,West,103,Kaveripura,Minor Road,W0259,4th Main Rd Sampige Layout,184.19
273,West,103,Kaveripura,Minor Road,W0260,3rd Crs Sampige Layout,83.91
274,West,103,Kaveripura,Minor Road,W0261,"3rd Main Rd, Sampige Layout",189.98
275,West,103,Kaveripura,Minor Road,W0262,2nd Crs Sampige Layout,65.33
276,West,103,Kaveripura,Minor Road,W0263,"2nd  Main Rd,sampige Layout",174.32
277,West,103,Kaveripura,Minor Road,W0264,1st Crs Sampige Layout,43.22
278,West,103,Kaveripura,Minor Road,W0265,"1st Main Rd, Sampige Layout",272.59
279,West,103,Kaveripura,Minor Road,W0266,1st Crs Sampige Layout,21.01
280,West,103,Kaveripura,Minor Road,W0267,5th Main Rd Prashanth Nagara,130.53
281,West,103,Kaveripura,Minor Road,W0268,8th B Crs Ranganathpura,30.46
282,West,103,Kaveripura,Minor Road,W0269,5th Main Rd Prashant Nagar,116.32
283,West,103,Kaveripura,Minor Road,W0270,8th A Crs Prashanth Nagara,118.47
284,West,103,Kaveripura,Minor Road,W0271,4th Main Rd Prashant Nagar,295.28
285,West,103,Kaveripura,Minor Road,W0273,"",63.25
286,West,103,Kaveripura,Minor Road,W0274,9th A Crs Prashant Nagar,215.01
287,West,103,Kaveripura,Minor Road,W0275,3rd Main Rd Prashant Nagar,309.83
288,West,103,Kaveripura,Minor Road,W0276,10th A Crs,82.41
289,West,103,Kaveripura,Minor Road,W0278,11th B Crs,96.6
290,West,103,Kaveripura,Minor Road,W0279,3rd Crs,260.38
291,West,103,Kaveripura,Minor Road,W0280,11th A Crs Prashanth Nagar,161.95
292,West,103,Kaveripura,Minor Road,W0281,"",35.41
293,West,103,Kaveripura,Minor Road,W0282,11th Crs Prashanth Nagar,294.01
294,West,103,Kaveripura,Minor Road,W0283,"",90.65
295,West,103,Kaveripura,Minor Road,W0285,5th Crs,80.32
296,West,103,Kaveripura,Minor Road,W0286,1st Crs,161.14
297,West,103,Kaveripura,Minor Road,W0287,4th Crs,82.41
298,West,103,Kaveripura,Minor Road,W0288,2nd Cross,159.96
299,West,103,Kaveripura,Minor Road,W0289,3rd Crs,85.55
300,West,103,Kaveripura,Minor Road,W0290,1st Crs,197.57
301,West,103,Kaveripura,Minor Road,W0291,2nd Crs,88.67
302,West,103,Kaveripura,Minor Road,W0292,"2nd Crs, Srinivasa Nagar",140.52
303,West,103,Kaveripura,Minor Road,W0293,1st Crs,89.59
304,West,103,Kaveripura,Minor Road,W0294,3rd Crs,206.94
305,West,103,Kaveripura,Minor Road,W0295,"",19.71
306,West,103,Kaveripura,Minor Road,W0296,"",197.18
307,West,103,Kaveripura,Minor Road,W0297,"",30.52
308,West,103,Kaveripura,Minor Road,W0298,3rd Main Rd,195.41
309,West,103,Kaveripura,Minor Road,W0299,"",37.05
310,West,103,Kaveripura,Minor Road,W0301,4th Crs,207.07
311,West,103,Kaveripura,Minor Road,W0303,"",19.97
312,West,103,Kaveripura,Minor Road,W0304,"",76.52
313,West,103,Kaveripura,Minor Road,W0305,1st Crs,168.41
314,West,103,Kaveripura,Minor Road,W0306,"",66.64
315,West,103,Kaveripura,Minor Road,W0307,"",43.06
316,West,103,Kaveripura,Minor Road,W0308,9th Crs Sanjeevini Nagara,120.67
317,West,103,Kaveripura,Minor Road,W0309,2nd Main Rd,106.76
318,West,103,Kaveripura,Minor Road,W0310,"",77.32
319,West,103,Kaveripura,Minor Road,W0311,"9th Crs, Moodalapalya Rd",116.32
320,West,103,Kaveripura,Minor Road,W0312,3rd A Crs,64.58
321,West,103,Kaveripura,Minor Road,W0313,4th Crs,108.04
322,West,103,Kaveripura,Minor Road,W0314,1st A Main Rd,109.02
323,West,103,Kaveripura,Minor Road,W0315,6th Crs Srinivas Nagara,154.98
324,West,103,Kaveripura,Minor Road,W0316,6th Crs,663.13
325,West,103,Kaveripura,Minor Road,W0317,5th Crs Srinivas Nagara,152.8
326,West,103,Kaveripura,Minor Road,W0318,2nd Crs Pattegarpalya,263.75
327,West,103,Kaveripura,Minor Road,W0319,"",72.41
328,West,103,Kaveripura,Minor Road,W0320,3rd Crs Pattegarpalya,280.92
329,West,103,Kaveripura,Minor Road,W0321,4th Crs Srinivas Nagara,151.8
330,West,103,Kaveripura,Minor Road,W0322,4th Crs Pattegarpalya,325.83
331,West,103,Kaveripura,Minor Road,W0323,4th F Crs,118.57
332,West,103,Kaveripura,Minor Road,W0324,5th Crs  Pattegarpalya,315.82
333,West,103,Kaveripura,Minor Road,W0325,3rd Crs Srinivasnagar,79.49
334,West,103,Kaveripura,Minor Road,W0326,"",44.95
335,West,103,Kaveripura,Minor Road,W0327,4th Crs,48.25
336,West,103,Kaveripura,Minor Road,W0328,7th Crs,133.04
337,West,103,Kaveripura,Minor Road,W0329,3rd Crs Srinivas Nagara,150.25
338,West,103,Kaveripura,Minor Road,W0330,9th Crs Huchappaa Layout,289.19
339,West,103,Kaveripura,Minor Road,W0331,2nd Crs Srinivas Nagara,213.29
340,West,103,Kaveripura,Minor Road,W0332,8th C Crs Huchappa Layout,108
341,West,103,Kaveripura,Minor Road,W0333,3rd Crs,49.07
342,West,103,Kaveripura,Minor Road,W0334,8th B Crs Huchappa Layout,103.94
343,West,103,Kaveripura,Minor Road,W0335,2nd A Crs Srinivasnagar,84.43
344,West,103,Kaveripura,Minor Road,W0337,4th C Crs,89.5
345,West,103,Kaveripura,Minor Road,W0339,2nd Crs,50.05
346,West,103,Kaveripura,Minor Road,W0341,1st Crs Srinivas Nagara,206.51
347,West,103,Kaveripura,Minor Road,W0343,1st Crs,71.81
348,West,103,Kaveripura,Minor Road,W0344,4th Main Rd Svg Nagara,159.71
349,West,103,Kaveripura,Minor Road,W0345,1st B Crs Srinivasnagara,83.54
350,West,103,Kaveripura,Minor Road,W0346,1st C Crs Kaveri Layout,165.09
351,West,103,Kaveripura,Minor Road,W0347,"",33.25
352,West,103,Kaveripura,Minor Road,W0348,5th Main Rd Svg Nagara,151.57
353,West,103,Kaveripura,Minor Road,W0349,7th B Crs,34.8
354,West,103,Kaveripura,Minor Road,W0350,1st D Crs Kaveri Layout,190.53
355,West,103,Kaveripura,Minor Road,W0351,7th A Crs,35.16
356,West,103,Kaveripura,Minor Road,W0352,1st C Crs Sampige Rd,74.59
357,West,103,Kaveripura,Minor Road,W0353,4th B Crs,97.65
358,West,103,Kaveripura,Minor Road,W0354,1st B Crs Sampige Rd,48.34
359,West,103,Kaveripura,Minor Road,W0355,2nd Main Rd Syndicate Bank Colony Rd,79.91
360,West,103,Kaveripura,Minor Road,W0356,1st Crs Sampige Layout,72.68
361,West,103,Kaveripura,Minor Road,W0357,"",33.02
362,West,103,Kaveripura,Minor Road,W0358,1st A Crs Sampige Rd,68.48
363,West,103,Kaveripura,Minor Road,W0361,"",162.2
364,West,103,Kaveripura,Minor Road,W0363,"",104.31
365,West,103,Kaveripura,Minor Road,W0365,"",105.12
366,West,103,Kaveripura,Minor Road,W0367,1st Main Rd Svg Nagara,89.46
367,West,103,Kaveripura,Minor Road,W0369,"",22.16
368,West,103,Kaveripura,Minor Road,W0371,5th Main Rd,81.93
369,West,103,Kaveripura,Minor Road,W0373,6th Main Rd Sampige Layout,89.87
370,West,103,Kaveripura,Minor Road,W0375,7th Main Rd,73.39
371,West,103,Kaveripura,Minor Road,W0377,2nd Main Rd Sampige Layout,62.58
372,West,103,Kaveripura,Minor Road,W0379,8th Main Rd,75.41
373,West,103,Kaveripura,Minor Road,W0381,9th Main Rd,122.75
