﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
66,West,76,Gayithri Nagar,Minor Road,W0060,"",44.6
67,West,76,Gayithri Nagar,Minor Road,W0061,"",61.46
68,West,76,Gayithri Nagar,Minor Road,W0062,"",17.43
69,West,76,Gayithri Nagar,Minor Road,W0063,3rd Crs C Block,62.55
70,West,76,Gayithri Nagar,Minor Road,W0064,"",90.73
71,West,76,Gayithri Nagar,Minor Road,W0065,"",27.22
72,West,76,Gayithri Nagar,Minor Road,W0066,2nd Crs Rampura,85.86
73,West,76,Gayithri Nagar,Minor Road,W0068,2nd Crs Ram Mohanpura,94.47
74,West,76,Gayithri Nagar,Minor Road,W0069,11th Crs C Block,44.4
75,West,76,Gayithri Nagar,Minor Road,W0070,"",83.1
76,West,76,Gayithri Nagar,Minor Road,W0071,"",52.5
77,West,76,Gayithri Nagar,Minor Road,W0072,1st Crs Ram Mohanpura,174.45
78,West,76,Gayithri Nagar,Minor Road,W0073,5th Crs C Block,112.18
79,West,76,Gayithri Nagar,Minor Road,W0074,2nd Crs Ram Mohanpura,140.84
80,West,76,Gayithri Nagar,Minor Road,W0075,9th Crs C Block,112.32
81,West,76,Gayithri Nagar,Minor Road,W0076,"",76.11
82,West,76,Gayithri Nagar,Minor Road,W0077,10th Crs C Block,56.04
83,West,76,Gayithri Nagar,Minor Road,W0078,Park Rd,73.79
84,West,76,Gayithri Nagar,Minor Road,W0079,6th Main Rd Maruthi Extension,192.32
85,West,76,Gayithri Nagar,Minor Road,W0080,"",33.19
86,West,76,Gayithri Nagar,Minor Road,W0081,"",131.67
87,West,76,Gayithri Nagar,Minor Road,W0082,"",55.95
88,West,76,Gayithri Nagar,Minor Road,W0083,5th Main Rd Maruthi Extension,149.98
89,West,76,Gayithri Nagar,Minor Road,W0084,"",423.59
90,West,76,Gayithri Nagar,Minor Road,W0085,"",108.92
91,West,76,Gayithri Nagar,Minor Road,W0086,"",40.73
92,West,76,Gayithri Nagar,Minor Road,W0087,4th Main Rd Maruthi Extension,208
93,West,76,Gayithri Nagar,Minor Road,W0088,"2nd Crs, Nagappa Block",566.27
94,West,76,Gayithri Nagar,Minor Road,W0089,"",152.69
95,West,76,Gayithri Nagar,Minor Road,W0090,"",351.91
96,West,76,Gayithri Nagar,Minor Road,W0091,3rd Main Rd Maruthi Extension,150.38
97,West,76,Gayithri Nagar,Minor Road,W0092,"3rd Crs,nagappa Block",430.56
98,West,76,Gayithri Nagar,Minor Road,W0094,"4th A Crs,nagappa Block",172.04
99,West,76,Gayithri Nagar,Minor Road,W0095,"",66.54
100,West,76,Gayithri Nagar,Minor Road,W0096,"",340.48
101,West,76,Gayithri Nagar,Minor Road,W0098,"4th Crs, Nagappa Block",620.48
102,West,76,Gayithri Nagar,Minor Road,W0099,"",112.36
103,West,76,Gayithri Nagar,Minor Road,W0100,"",118.81
104,West,76,Gayithri Nagar,Minor Road,W0101,2nd Main Rd Maruthi Extension,153.89
105,West,76,Gayithri Nagar,Minor Road,W0102,"5th Crs, Lakshminarayanapura",474.09
106,West,76,Gayithri Nagar,Minor Road,W0103,"",141.27
107,West,76,Gayithri Nagar,Minor Road,W0104,"",48.82
108,West,76,Gayithri Nagar,Minor Road,W0105,1st Main Rd Maruthi Extension,196.25
109,West,76,Gayithri Nagar,Minor Road,W0106,6th Crs,147.91
110,West,76,Gayithri Nagar,Minor Road,W0107,"",96.57
111,West,76,Gayithri Nagar,Minor Road,W0108,6th Crs,48.21
112,West,76,Gayithri Nagar,Minor Road,W0109,4th Main Rd Ramohan Pura,194.71
113,West,76,Gayithri Nagar,Minor Road,W0110,"",98.66
114,West,76,Gayithri Nagar,Minor Road,W0111,"",97.49
115,West,76,Gayithri Nagar,Minor Road,W0112,"",59.48
116,West,76,Gayithri Nagar,Minor Road,W0114,6th A Crs,85.13
117,West,76,Gayithri Nagar,Minor Road,W0115,"2nd Main Rd, Mohanpura",199
118,West,76,Gayithri Nagar,Minor Road,W0116,"",84.02
119,West,76,Gayithri Nagar,Minor Road,W0117,2nd Crs Ram Mohanpura,128.37
120,West,76,Gayithri Nagar,Minor Road,W0118,"7th Crs, Lakshminarayanapura",472.44
121,West,76,Gayithri Nagar,Minor Road,W0119,2nd Crs Ram Mohanpura,49.93
122,West,76,Gayithri Nagar,Minor Road,W0120,"",173.39
123,West,76,Gayithri Nagar,Minor Road,W0121,"",57.28
124,West,76,Gayithri Nagar,Minor Road,W0122,"",42.17
125,West,76,Gayithri Nagar,Minor Road,W0123,5th Main Rd,27.83
126,West,76,Gayithri Nagar,Minor Road,W0124,"",30.63
127,West,76,Gayithri Nagar,Minor Road,W0125,"",32.01
128,West,76,Gayithri Nagar,Minor Road,W0126,"",48.29
129,West,76,Gayithri Nagar,Minor Road,W0127,"",43.26
130,West,76,Gayithri Nagar,Minor Road,W0128,"",59.07
131,West,76,Gayithri Nagar,Minor Road,W0129,"",55.93
132,West,76,Gayithri Nagar,Minor Road,W0130,"",26.81
133,West,76,Gayithri Nagar,Minor Road,W0131,5th Crs,36.74
134,West,76,Gayithri Nagar,Minor Road,W0132,"",54.2
135,West,76,Gayithri Nagar,Minor Road,W0133,5th Crs,40.7
136,West,76,Gayithri Nagar,Minor Road,W0134,"",54.41
137,West,76,Gayithri Nagar,Minor Road,W0135,5th Crs,120.14
138,West,76,Gayithri Nagar,Minor Road,W0136,"",76.85
139,West,76,Gayithri Nagar,Minor Road,W0137,"",46.16
140,West,76,Gayithri Nagar,Minor Road,W0138,"",20.69
141,West,76,Gayithri Nagar,Minor Road,W0139,"",168.6
142,West,76,Gayithri Nagar,Minor Road,W0140,"1st Crs, Srirampura",228.23
143,West,76,Gayithri Nagar,Minor Road,W0141,"",22.67
144,West,76,Gayithri Nagar,Minor Road,W0142,"",49.07
145,West,76,Gayithri Nagar,Minor Road,W0143,"",41.6
146,West,76,Gayithri Nagar,Minor Road,W0144,"",127.54
147,West,76,Gayithri Nagar,Minor Road,W0145,"",18.56
148,West,76,Gayithri Nagar,Minor Road,W0146,"",16.05
149,West,76,Gayithri Nagar,Minor Road,W0147,"",17.44
150,West,76,Gayithri Nagar,Minor Road,W0148,"",15.97
151,West,76,Gayithri Nagar,Minor Road,W0149,"",16.45
152,West,76,Gayithri Nagar,Minor Road,W0150,"2nd Crs, Srirampura",272.02
153,West,76,Gayithri Nagar,Minor Road,W0151,"",15.67
154,West,76,Gayithri Nagar,Minor Road,W0152,"",322.55
155,West,76,Gayithri Nagar,Minor Road,W0153,"",30.18
156,West,76,Gayithri Nagar,Minor Road,W0157,"",28.74
157,West,76,Gayithri Nagar,Minor Road,W0159,"4th Main Rd,nagappa Block",259.95
158,West,76,Gayithri Nagar,Minor Road,W0161,"",39.1
159,West,76,Gayithri Nagar,Minor Road,W0163,"",13.33
160,West,76,Gayithri Nagar,Minor Road,W0165,"",68.02
161,West,76,Gayithri Nagar,Minor Road,W0167,"",39.62
162,West,76,Gayithri Nagar,Minor Road,W0169,"",24.47
163,West,76,Gayithri Nagar,Minor Road,W0171,"",26.31
164,West,76,Gayithri Nagar,Minor Road,W0173,"",50.94
165,West,76,Gayithri Nagar,Minor Road,W0175,"",50.04
166,West,76,Gayithri Nagar,Minor Road,W0177,"",48.68
167,West,76,Gayithri Nagar,Minor Road,W0179,"3rd Main Rd, Nagappa Block",302.21
168,West,76,Gayithri Nagar,Minor Road,W0181,"",148.68
169,West,76,Gayithri Nagar,Minor Road,W0183,"2nd A Main Rd, Nagappa Block",146.53
170,West,76,Gayithri Nagar,Minor Road,W0185,2nd Main Rd Nagappa Block,246.73
171,West,76,Gayithri Nagar,Minor Road,W0187,2nd Main Rd,52.56
172,West,76,Gayithri Nagar,Minor Road,W0189,"",53.02
173,West,76,Gayithri Nagar,Minor Road,W0191,"1st Main Rd,nagappa Block",321.69
174,West,76,Gayithri Nagar,Minor Road,W0193,"",234.42
175,West,76,Gayithri Nagar,Minor Road,W0195,"",97.97
176,West,76,Gayithri Nagar,Minor Road,W0197,"",36.77
177,West,76,Gayithri Nagar,Minor Road,W0199,"",35.56
178,West,76,Gayithri Nagar,Minor Road,W0201,1st Crs,101.26
179,West,76,Gayithri Nagar,Minor Road,W0203,"4th Main Rd,srirampura",235.64
180,West,76,Gayithri Nagar,Minor Road,W0205,"",116.83
181,West,76,Gayithri Nagar,Minor Road,W0207,"",85.26
182,West,76,Gayithri Nagar,Minor Road,W0209,"",92.43
183,West,76,Gayithri Nagar,Minor Road,W0211,"",41.97
184,West,76,Gayithri Nagar,Minor Road,W0213,"",15.95
185,West,76,Gayithri Nagar,Minor Road,W0215,"",15.72
186,West,76,Gayithri Nagar,Minor Road,W0217,"2nd Crs, Srirampura",182.95
187,West,76,Gayithri Nagar,Minor Road,W0219,"",37.33
188,West,76,Gayithri Nagar,Minor Road,W0221,"",38.3
189,West,76,Gayithri Nagar,Minor Road,W0223,"",36.32
190,West,76,Gayithri Nagar,Minor Road,W0225,"",36.33
191,West,76,Gayithri Nagar,Minor Road,W0227,"3rd Main Rd, Srirampura",361.3
192,West,76,Gayithri Nagar,Minor Road,W0229,"",39.96
193,West,76,Gayithri Nagar,Minor Road,W0231,"",39.74
194,West,76,Gayithri Nagar,Minor Road,W0233,"",37.67
195,West,76,Gayithri Nagar,Minor Road,W0235,"",38.11
196,West,76,Gayithri Nagar,Minor Road,W0237,"",38.31
197,West,76,Gayithri Nagar,Minor Road,W0239,"",38.77
198,West,76,Gayithri Nagar,Minor Road,W0241,"",39.08
199,West,76,Gayithri Nagar,Minor Road,W0243,"",39.53
200,West,76,Gayithri Nagar,Minor Road,W0245,"",21.39
201,West,76,Gayithri Nagar,Minor Road,W0247,"",41.29
202,West,76,Gayithri Nagar,Minor Road,W0249,"",368.96
203,West,76,Gayithri Nagar,Minor Road,W0251,"",36
204,West,76,Gayithri Nagar,Minor Road,W0253,"",36.21
205,West,76,Gayithri Nagar,Minor Road,W0255,"",36.75
206,West,76,Gayithri Nagar,Minor Road,W0257,"",36.85
207,West,76,Gayithri Nagar,Minor Road,W0259,"2nd Main Rd,srirampura",36.86
