﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
28,28,94,094-11-000029,WO-000023,2012-10-16T00:00:00,23700,395000,371300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
29,29,94,094-11-000029,WO-000023,2012-10-16T00:00:00,213300,3555000,3341700,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
30,30,94,094-11-000029,WO-000023,2012-10-16T00:00:00,23700,395000,371300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
31,31,94,094-11-000029,WO-000023,2012-10-16T00:00:00,213300,3555000,3341700,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
32,32,94,094-11-000029,WO-000023,2012-10-16T00:00:00,23700,395000,371300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
33,33,94,094-11-000029,WO-000023,2012-10-16T00:00:00,213300,3555000,3341700,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
34,34,94,094-11-000029,WO-000023,2012-10-16T00:00:00,23700,395000,371300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
35,35,94,094-11-000049,WO-000257,2012-07-11T00:00:00,134170,979520,845350,Construction of Anganawadi at Lakshmanapuri Slum,Sri Micro Grid Structure
36,36,94,094-11-000063,WO-000270,2012-08-11T00:00:00,47057,597090,550033,Engaging private labour after working hours in ward no 94,Venkata Krishna
37,37,94,094-11-000098,WO-000268,2012-08-11T00:00:00,132331,1018788,886457,Construction of Anganawadi building at Kenchappa garden in W 94,Kumarswamy P
38,38,94,094-11-000064,WO-000269,2012-08-11T00:00:00,55316,705330,650014,Engaging lights goods vehicle for maintenance in ward no 94,Venkata Krishna
39,39,94,094-11-000065,WO-000408,2013-07-02T00:00:00,214158,1625360,1411202,Impts of footpath at Good shed road in ward no 94,S H Purushotham
40,40,94,094-11-000070,WO-000407,2013-07-02T00:00:00,217381,1649067,1431686,Beautification of foot path at R V Shetty Layout,B N Naveen Kumar
41,41,94,094-12-000025,WO-000149,2013-02-14T00:00:00,7995,62809,54814,Providing Additional Street lights fittings and Connected Accessories at  Gandhinagar.,M.S.Electricals
42,42,94,094-11-000101,WO-000373,2013-02-27T00:00:00,299585,2174548,1874963,Improvements to Road and footpath at KK line and surroundings,Technical Manager KRIDL West
43,43,94,094-11-000034,WO-000135,2013-01-04T00:00:00,105270,779926,674656,Improvements to road and drain at K.K.Lane cross road in ward no 94.,Rise and Shine
44,44,94,094-13-000013,WO-000475,2013-03-06T00:00:00,112828,890622,777794,Providing sanitation at Gandhinagar surrounding area in W-94.,C Muniraju
45,45,94,094-13-000014,WO-000476,2013-03-06T00:00:00,112881,890203,777322,"Providing sanitation at JCW nagar, V.V.Giri colony and Lakshmanpuri slum and Gandhinagar.",C Muniraju
46,46,94,094-13-000006,WO-000506,2013-06-25T00:00:00,95049,797933,702884,Depot Collection in W-94.,K Anilkumar
47,47,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
48,48,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
49,49,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
50,50,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
51,51,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
52,52,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
53,53,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
54,54,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
55,55,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
56,56,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
57,57,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
58,58,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
59,59,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
60,60,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
61,61,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
62,62,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
63,63,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
64,64,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
65,65,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
66,66,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
67,67,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
68,68,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
69,69,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
70,70,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
71,71,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
72,72,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
73,73,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
74,74,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
75,75,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
76,76,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
77,77,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
78,78,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
79,79,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
80,80,94,094-13-000017,WO-000005,2013-06-26T00:00:00,4785,38899,34114,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
81,81,94,094-13-000017,WO-000005,2013-06-26T00:00:00,37670,303744,266074,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
82,82,94,094-13-000017,WO-000005,2013-06-26T00:00:00,62388,503067,440679,Providing Electrical maintenance to Freedom park in ward no 94,Sri Sai Electricals
83,83,94,094-13-000012,WO-000582,2013-09-07T00:00:00,221303,1711078,1489775,Providing CC to bad reaches of R.T.Street and Kilari road andsurrounding area.,Naveen J
84,84,94,094-13-000028,WO-000522,2013-09-07T00:00:00,387337,5438583,5051246,Asphalting to Kamath Yathrinivas Road and Kalidasa Road from petrol bunk to K.G.Road in ward-94,Technical Manager KRIDL West
85,85,94,094-13-000031,WO-000525,2013-09-07T00:00:00,387147,5386512,4999365,Asphalting to Bad reaches of Platform road from Ratnam International Hotel to Slum Board Office and Slumboard office to Lakshmipuram Slum in ward-94 in ward-94,Technical Manager KRIDL West
86,86,94,094-13-000030,WO-000524,2013-09-07T00:00:00,383320,5275571,4892251,Asphalting to Subedar Chatram Road from Anand Rao Circle to Kino Theatre and Bad reaches of Sheshadhripuram Police Station to Platform road  in ward-94,Technical Manager KRIDL West
87,87,94,094-13-000029,WO-000523,2013-09-07T00:00:00,387743,5388062,5000319,Asphalting to Ban reaches of Tank Bund Road in ward-94,Technical Manager KRIDL West
88,88,94,094-13-000002,WO-000552,2013-11-07T00:00:00,242060,1779567,1537507,Asphalting of bad reaches of K.P. and Nehrunagar surrounding area.,Aishwarya Infrastrucure and Developers
89,89,94,094-13-000001,WO-000551,2013-11-07T00:00:00,239545,1780005,1540460,Asphalting of bad reaches of Gandhinagar surrounding area.,Aishwarya Infrastrucure and Developers
90,90,94,094-11-000041,WO-000011,2013-12-09T00:00:00,140429,942421,801992,Providing Electrification to Newly Constructed MLA Office Building in Ward No.94,The Technical Manager
91,91,94,094-13-000024,WO-000017,2013-01-10T00:00:00,12283,99778,87495,"A.M.C. of Lift no 1 in shiva complex, tank bund road in ward no 94",Ganga Yadav Electricals
92,92,94,094-13-000021,WO-000016,2013-01-10T00:00:00,12231,99360,87129,"A.M.C. of DG Set, Pump set, Wireless sets and Internal Telephones Exchange at Shiva complex, tank bund road in ward no 94",LAKSHMI ELECTRICALS
93,93,94,094-13-000020,WO-000020,2013-01-10T00:00:00,11563,93191,81628,A.M.C. of DG Set and Pump set at West zonal office building in ward no 94,Manoj Enterprises
94,94,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
95,95,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
96,96,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
97,97,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
98,98,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
99,99,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
100,100,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
101,101,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
102,102,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
103,103,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
104,104,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
105,105,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
106,106,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
107,107,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
108,108,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
109,109,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
110,110,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
111,111,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
112,112,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
113,113,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
114,114,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
115,115,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
116,116,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
117,117,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
118,118,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
119,119,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
120,120,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
121,121,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
122,122,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
123,123,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
124,124,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
125,125,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
126,126,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
127,127,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
128,128,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
129,129,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
130,130,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
131,131,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
132,132,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
133,133,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
134,134,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
135,135,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
136,136,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
137,137,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
138,138,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
139,139,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
140,140,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
141,141,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
142,142,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
143,143,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
144,144,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
145,145,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
146,146,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
147,147,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
148,148,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
149,149,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
150,150,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
151,151,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
152,152,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
153,153,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
154,154,94,094-13-000015,WO-000014,2013-01-10T00:00:00,25593,206400,180807,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
155,155,94,094-13-000015,WO-000014,2013-01-10T00:00:00,30143,243031,212888,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
156,156,94,094-13-000015,WO-000014,2013-01-10T00:00:00,13657,112872,99215,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
157,157,94,094-13-000015,WO-000014,2013-01-10T00:00:00,12172,100598,88426,Providing Electrical maintenance of Shiva Complex at Gandhinagara in Ward No-94,Chetan Electricals
158,158,94,094-13-000016,WO-000022,2013-03-10T00:00:00,11278,90871,79593,Providing Electrical maintenance of JC West Office at Gandhinagara in Ward No-94,Manoj Enterprises
