﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
35,South,181,Kumaraswamy Layout,Minor Road,W0014,"",63.59
36,South,181,Kumaraswamy Layout,Minor Road,W0015,"",50.85
37,South,181,Kumaraswamy Layout,Minor Road,W0016,"",17.86
38,South,181,Kumaraswamy Layout,Minor Road,W0017,"",26.84
39,South,181,Kumaraswamy Layout,Minor Road,W0018,"",32.04
40,South,181,Kumaraswamy Layout,Minor Road,W0019,"",26.39
41,South,181,Kumaraswamy Layout,Minor Road,W0020,"",44.72
42,South,181,Kumaraswamy Layout,Minor Road,W0021,"",16.88
43,South,181,Kumaraswamy Layout,Minor Road,W0022,"",29.87
44,South,181,Kumaraswamy Layout,Minor Road,W0023,"",45.86
45,South,181,Kumaraswamy Layout,Minor Road,W0024,"",30.77
46,South,181,Kumaraswamy Layout,Minor Road,W0025,"",15.6
47,South,181,Kumaraswamy Layout,Minor Road,W0026,"",16.31
48,South,181,Kumaraswamy Layout,Minor Road,W0027,"",146.87
49,South,181,Kumaraswamy Layout,Minor Road,W0028,11th Crs,36.4
50,South,181,Kumaraswamy Layout,Minor Road,W0029,"",44.25
51,South,181,Kumaraswamy Layout,Minor Road,W0030,"",32.91
52,South,181,Kumaraswamy Layout,Minor Road,W0031,"",85.09
53,South,181,Kumaraswamy Layout,Minor Road,W0032,"",39.52
54,South,181,Kumaraswamy Layout,Minor Road,W0033,"",28.45
55,South,181,Kumaraswamy Layout,Minor Road,W0034,"",122.06
56,South,181,Kumaraswamy Layout,Minor Road,W0035,"",166.41
57,South,181,Kumaraswamy Layout,Minor Road,W0036,"",14.21
58,South,181,Kumaraswamy Layout,Minor Road,W0037,"",90
59,South,181,Kumaraswamy Layout,Minor Road,W0038,"",328.63
60,South,181,Kumaraswamy Layout,Minor Road,W0039,"",38.43
61,South,181,Kumaraswamy Layout,Minor Road,W0040,"",33.84
62,South,181,Kumaraswamy Layout,Minor Road,W0042,"",27.57
63,South,181,Kumaraswamy Layout,Minor Road,W0043,"",25.38
64,South,181,Kumaraswamy Layout,Minor Road,W0044,"",18.65
65,South,181,Kumaraswamy Layout,Minor Road,W0045,13th Crs,96.68
66,South,181,Kumaraswamy Layout,Minor Road,W0046,"",175.22
67,South,181,Kumaraswamy Layout,Minor Road,W0047,"",53.7
68,South,181,Kumaraswamy Layout,Minor Road,W0048,"",68.65
69,South,181,Kumaraswamy Layout,Minor Road,W0049,12th Crs,102.65
70,South,181,Kumaraswamy Layout,Minor Road,W0050,"",179.47
71,South,181,Kumaraswamy Layout,Minor Road,W0051,"",73.25
72,South,181,Kumaraswamy Layout,Minor Road,W0052,"",91.33
73,South,181,Kumaraswamy Layout,Minor Road,W0053,"",125.63
74,South,181,Kumaraswamy Layout,Minor Road,W0054,"",76.49
75,South,181,Kumaraswamy Layout,Minor Road,W0055,"",36.8
76,South,181,Kumaraswamy Layout,Minor Road,W0056,"",84.8
77,South,181,Kumaraswamy Layout,Minor Road,W0057,"",38.68
78,South,181,Kumaraswamy Layout,Minor Road,W0058,Subhash Chandra Boss Rd,776.42
79,South,181,Kumaraswamy Layout,Minor Road,W0059,11th Crs,73.33
80,South,181,Kumaraswamy Layout,Minor Road,W0060,"",24.16
81,South,181,Kumaraswamy Layout,Minor Road,W0061,"",37.56
82,South,181,Kumaraswamy Layout,Minor Road,W0062,1st Crs,78.43
83,South,181,Kumaraswamy Layout,Minor Road,W0063,"",18.27
84,South,181,Kumaraswamy Layout,Minor Road,W0064,"",33.62
85,South,181,Kumaraswamy Layout,Minor Road,W0065,"",47.08
86,South,181,Kumaraswamy Layout,Minor Road,W0066,"",37.73
87,South,181,Kumaraswamy Layout,Minor Road,W0067,"",23.31
88,South,181,Kumaraswamy Layout,Minor Road,W0068,"",36.9
89,South,181,Kumaraswamy Layout,Minor Road,W0069,"",31.54
90,South,181,Kumaraswamy Layout,Minor Road,W0070,1st Crs,379.09
91,South,181,Kumaraswamy Layout,Minor Road,W0071,9th Crs,60.71
92,South,181,Kumaraswamy Layout,Minor Road,W0072,"",33.75
93,South,181,Kumaraswamy Layout,Minor Road,W0073,8th Crs,61.85
94,South,181,Kumaraswamy Layout,Minor Road,W0074,"",72.79
95,South,181,Kumaraswamy Layout,Minor Road,W0075,"",89.66
96,South,181,Kumaraswamy Layout,Minor Road,W0076,"",101.08
97,South,181,Kumaraswamy Layout,Minor Road,W0077,"",28.48
98,South,181,Kumaraswamy Layout,Minor Road,W0078,3rd Crs,106.37
99,South,181,Kumaraswamy Layout,Minor Road,W0079,"",68.26
100,South,181,Kumaraswamy Layout,Minor Road,W0080,"",18.15
101,South,181,Kumaraswamy Layout,Minor Road,W0081,"",32.85
102,South,181,Kumaraswamy Layout,Minor Road,W0082,1st Main Rd,145.67
103,South,181,Kumaraswamy Layout,Minor Road,W0083,"",66.25
104,South,181,Kumaraswamy Layout,Minor Road,W0084,5th Crs,146
105,South,181,Kumaraswamy Layout,Minor Road,W0085,"",40.51
106,South,181,Kumaraswamy Layout,Minor Road,W0086,4th Crs,146.67
107,South,181,Kumaraswamy Layout,Minor Road,W0087,7th Crs,63.65
108,South,181,Kumaraswamy Layout,Minor Road,W0088,3rd Crs,146.12
109,South,181,Kumaraswamy Layout,Minor Road,W0089,"",68.7
110,South,181,Kumaraswamy Layout,Minor Road,W0090,"",25.42
111,South,181,Kumaraswamy Layout,Minor Road,W0091,"",18.29
112,South,181,Kumaraswamy Layout,Minor Road,W0092,"",117.99
113,South,181,Kumaraswamy Layout,Minor Road,W0093,5th Crs,99.93
114,South,181,Kumaraswamy Layout,Minor Road,W0094,"",43.02
115,South,181,Kumaraswamy Layout,Minor Road,W0095,"",72.4
116,South,181,Kumaraswamy Layout,Minor Road,W0096,1st Crs,127.81
117,South,181,Kumaraswamy Layout,Minor Road,W0097,"",75.72
118,South,181,Kumaraswamy Layout,Minor Road,W0098,2nd Crs,154.96
119,South,181,Kumaraswamy Layout,Minor Road,W0099,4th Crs,96.6
120,South,181,Kumaraswamy Layout,Minor Road,W0100,"",68.75
121,South,181,Kumaraswamy Layout,Minor Road,W0101,"",42.95
122,South,181,Kumaraswamy Layout,Minor Road,W0102,"",43.13
123,South,181,Kumaraswamy Layout,Minor Road,W0103,3rd Crs,146.85
124,South,181,Kumaraswamy Layout,Minor Road,W0104,"",35.19
125,South,181,Kumaraswamy Layout,Minor Road,W0105,2nd Crs,109.02
126,South,181,Kumaraswamy Layout,Minor Road,W0106,4th Crs Kanaka Layout,151.93
127,South,181,Kumaraswamy Layout,Minor Road,W0107,1st Crs,55.77
128,South,181,Kumaraswamy Layout,Minor Road,W0108,"",41.92
129,South,181,Kumaraswamy Layout,Minor Road,W0109,"",14.39
130,South,181,Kumaraswamy Layout,Minor Road,W0110,"",93.81
131,South,181,Kumaraswamy Layout,Minor Road,W0111,"",134.63
132,South,181,Kumaraswamy Layout,Minor Road,W0112,"",45.5
133,South,181,Kumaraswamy Layout,Minor Road,W0113,1st Main Rd Kanaka Layout,395.63
134,South,181,Kumaraswamy Layout,Minor Road,W0114,"",34.19
135,South,181,Kumaraswamy Layout,Minor Road,W0115,2nd Main Rd Kanaka Layout,344.16
136,South,181,Kumaraswamy Layout,Minor Road,W0116,"",32.99
137,South,181,Kumaraswamy Layout,Minor Road,W0117,3rd Main Rd,339.56
138,South,181,Kumaraswamy Layout,Minor Road,W0118,4th Main Rd,209.61
139,South,181,Kumaraswamy Layout,Minor Road,W0119,4th Main Rd,254.4
140,South,181,Kumaraswamy Layout,Minor Road,W0120,3rd Main Rd,87.77
141,South,181,Kumaraswamy Layout,Minor Road,W0121,"",133.87
142,South,181,Kumaraswamy Layout,Minor Road,W0122,2nd Main Rd,82.06
143,South,181,Kumaraswamy Layout,Minor Road,W0123,15th Crs,216.42
144,South,181,Kumaraswamy Layout,Minor Road,W0124,9th Crs,246.34
145,South,181,Kumaraswamy Layout,Minor Road,W0125,"",48.52
146,South,181,Kumaraswamy Layout,Minor Road,W0126,6th Crs,260.97
147,South,181,Kumaraswamy Layout,Minor Road,W0127,"",86.39
148,South,181,Kumaraswamy Layout,Minor Road,W0128,7th Crs,100.3
149,South,181,Kumaraswamy Layout,Minor Road,W0129,"",181.06
150,South,181,Kumaraswamy Layout,Minor Road,W0130,9th Crs,138.96
151,South,181,Kumaraswamy Layout,Minor Road,W0131,6th Main Rd,175.64
152,South,181,Kumaraswamy Layout,Minor Road,W0132,8th Crs,229.47
153,South,181,Kumaraswamy Layout,Minor Road,W0133,"",48.31
154,South,181,Kumaraswamy Layout,Minor Road,W0134,6th Crs,143.33
155,South,181,Kumaraswamy Layout,Minor Road,W0135,14th Crs,205.24
156,South,181,Kumaraswamy Layout,Minor Road,W0136,5th Crs,144.06
157,South,181,Kumaraswamy Layout,Minor Road,W0137,13th Crs,212.81
158,South,181,Kumaraswamy Layout,Minor Road,W0138,4th Crs,144.56
159,South,181,Kumaraswamy Layout,Minor Road,W0139,12th Crs,204.66
160,South,181,Kumaraswamy Layout,Minor Road,W0140,3rd Crs,154.88
161,South,181,Kumaraswamy Layout,Minor Road,W0141,5th Main Rd,374.3
162,South,181,Kumaraswamy Layout,Minor Road,W0142,"",30.23
163,South,181,Kumaraswamy Layout,Minor Road,W0143,4th Main Rd,267.86
164,South,181,Kumaraswamy Layout,Minor Road,W0144,"",181.53
165,South,181,Kumaraswamy Layout,Minor Road,W0145,11th Crs,201.97
166,South,181,Kumaraswamy Layout,Minor Road,W0146,35th Crs,250.47
167,South,181,Kumaraswamy Layout,Minor Road,W0147,10th Crs,194.21
168,South,181,Kumaraswamy Layout,Minor Road,W0148,34th Crs,233.07
169,South,181,Kumaraswamy Layout,Minor Road,W0149,9th Crs,189.59
170,South,181,Kumaraswamy Layout,Minor Road,W0150,"",63.95
171,South,181,Kumaraswamy Layout,Minor Road,W0151,3rd Main Rd,255.44
172,South,181,Kumaraswamy Layout,Minor Road,W0152,33rd Crs,268.01
173,South,181,Kumaraswamy Layout,Minor Road,W0153,2nd Main Rd,100.63
174,South,181,Kumaraswamy Layout,Minor Road,W0154,"",255.35
175,South,181,Kumaraswamy Layout,Minor Road,W0155,5th Main Rd,100.55
176,South,181,Kumaraswamy Layout,Minor Road,W0156,24th Crs,374.51
177,South,181,Kumaraswamy Layout,Minor Road,W0157,8th Crs,37.25
178,South,181,Kumaraswamy Layout,Minor Road,W0158,23rd Crs,141.23
179,South,181,Kumaraswamy Layout,Minor Road,W0159,4th Crs,257.15
180,South,181,Kumaraswamy Layout,Minor Road,W0160,22nd Crs,143.37
181,South,181,Kumaraswamy Layout,Minor Road,W0161,1st Main Rd,99.72
182,South,181,Kumaraswamy Layout,Minor Road,W0162,21st Crs,96.13
183,South,181,Kumaraswamy Layout,Minor Road,W0163,8th Crs,183.13
184,South,181,Kumaraswamy Layout,Minor Road,W0164,20th Crs,72.5
185,South,181,Kumaraswamy Layout,Minor Road,W0165,7th Crs,178.7
186,South,181,Kumaraswamy Layout,Minor Road,W0166,11th Crs,95.26
187,South,181,Kumaraswamy Layout,Minor Road,W0167,3rd Main Rd,209.56
188,South,181,Kumaraswamy Layout,Minor Road,W0168,10th Crs,60.8
189,South,181,Kumaraswamy Layout,Minor Road,W0169,6th Crs,173.43
190,South,181,Kumaraswamy Layout,Minor Road,W0170,9th Crs,66.61
191,South,181,Kumaraswamy Layout,Minor Road,W0171,5th Crs,168.57
192,South,181,Kumaraswamy Layout,Minor Road,W0172,8th Crs,85.21
193,South,181,Kumaraswamy Layout,Minor Road,W0173,4th Crs,96.18
194,South,181,Kumaraswamy Layout,Minor Road,W0174,7th Crs,109.39
195,South,181,Kumaraswamy Layout,Minor Road,W0175,4th Crs,68.44
196,South,181,Kumaraswamy Layout,Minor Road,W0176,"",124.04
197,South,181,Kumaraswamy Layout,Minor Road,W0177,3rd Crs,159.87
198,South,181,Kumaraswamy Layout,Minor Road,W0178,1st Main Rd,127.7
199,South,181,Kumaraswamy Layout,Minor Road,W0179,2nd Crs,79.7
200,South,181,Kumaraswamy Layout,Minor Road,W0180,"",36.95
201,South,181,Kumaraswamy Layout,Minor Road,W0181,1st Crs,76.23
202,South,181,Kumaraswamy Layout,Minor Road,W0182,"",52.2
203,South,181,Kumaraswamy Layout,Minor Road,W0183,1st Crs,63.95
204,South,181,Kumaraswamy Layout,Minor Road,W0184,"",35.2
205,South,181,Kumaraswamy Layout,Minor Road,W0186,12th Crs,94.56
206,South,181,Kumaraswamy Layout,Minor Road,W0187,"",65.82
207,South,181,Kumaraswamy Layout,Minor Road,W0188,11th Crs,159.24
208,South,181,Kumaraswamy Layout,Minor Road,W0189,"",47.73
209,South,181,Kumaraswamy Layout,Minor Road,W0190,19th Crs,137.51
210,South,181,Kumaraswamy Layout,Minor Road,W0191,"",447.41
211,South,181,Kumaraswamy Layout,Minor Road,W0192,70th Crs,356.04
212,South,181,Kumaraswamy Layout,Minor Road,W0193,"",46.35
213,South,181,Kumaraswamy Layout,Minor Road,W0194,8th Crs,120
214,South,181,Kumaraswamy Layout,Minor Road,W0195,"",58.71
215,South,181,Kumaraswamy Layout,Minor Road,W0196,69th Crs,480.65
216,South,181,Kumaraswamy Layout,Minor Road,W0197,"",49.51
217,South,181,Kumaraswamy Layout,Minor Road,W0198,9th Crs,108.43
218,South,181,Kumaraswamy Layout,Minor Road,W0199,"",149.96
219,South,181,Kumaraswamy Layout,Minor Road,W0200,10th Crs,101.44
220,South,181,Kumaraswamy Layout,Minor Road,W0201,"",49.36
221,South,181,Kumaraswamy Layout,Minor Road,W0202,68th Crs,350.25
222,South,181,Kumaraswamy Layout,Minor Road,W0203,5th Cross,228.97
223,South,181,Kumaraswamy Layout,Minor Road,W0204,11th Crs,102.04
224,South,181,Kumaraswamy Layout,Minor Road,W0205,4th Cross,140.62
225,South,181,Kumaraswamy Layout,Minor Road,W0206,67th Crs,248.65
226,South,181,Kumaraswamy Layout,Minor Road,W0207,3rd Cross,153.62
227,South,181,Kumaraswamy Layout,Minor Road,W0208,12th Crs,101.32
228,South,181,Kumaraswamy Layout,Minor Road,W0209,2nd Cross,143.15
229,South,181,Kumaraswamy Layout,Minor Road,W0210,13th Crs,106.76
230,South,181,Kumaraswamy Layout,Minor Road,W0211,1st Main Rd,185.49
231,South,181,Kumaraswamy Layout,Minor Road,W0212,66th Crs,230.39
232,South,181,Kumaraswamy Layout,Minor Road,W0213,6th Crs,401.23
233,South,181,Kumaraswamy Layout,Minor Road,W0214,58th Crs,444.33
234,South,181,Kumaraswamy Layout,Minor Road,W0215,5th Crs,143.82
235,South,181,Kumaraswamy Layout,Minor Road,W0216,14th Crs,133.57
236,South,181,Kumaraswamy Layout,Minor Road,W0217,1st A Main Rd,108.52
237,South,181,Kumaraswamy Layout,Minor Road,W0218,15th Crs,103.2
238,South,181,Kumaraswamy Layout,Minor Road,W0219,4th Crs,141.73
239,South,181,Kumaraswamy Layout,Minor Road,W0220,57th Crs,284.76
240,South,181,Kumaraswamy Layout,Minor Road,W0221,3rd Crs,136.7
241,South,181,Kumaraswamy Layout,Minor Road,W0222,16th Crs,107.34
242,South,181,Kumaraswamy Layout,Minor Road,W0223,2nd Crs,131.22
243,South,181,Kumaraswamy Layout,Minor Road,W0224,17th Crs,112.14
244,South,181,Kumaraswamy Layout,Minor Road,W0225,1st Crs,172.36
245,South,181,Kumaraswamy Layout,Minor Road,W0226,44th Crs,355.77
246,South,181,Kumaraswamy Layout,Minor Road,W0227,"",163.32
247,South,181,Kumaraswamy Layout,Minor Road,W0228,45th Crs,164.19
248,South,181,Kumaraswamy Layout,Minor Road,W0229,Teachers Colony,100.22
249,South,181,Kumaraswamy Layout,Minor Road,W0230,46th Crs,193.42
250,South,181,Kumaraswamy Layout,Minor Road,W0231,"",60.47
251,South,181,Kumaraswamy Layout,Minor Road,W0232,47th Crs,197.38
252,South,181,Kumaraswamy Layout,Minor Road,W0233,"",85.74
253,South,181,Kumaraswamy Layout,Minor Road,W0234,25th Crs,157.27
254,South,181,Kumaraswamy Layout,Minor Road,W0235,"",79.23
255,South,181,Kumaraswamy Layout,Minor Road,W0236,70th  Crs,226.26
256,South,181,Kumaraswamy Layout,Minor Road,W0238,"",23.84
257,South,181,Kumaraswamy Layout,Minor Road,W0239,"",137.33
258,South,181,Kumaraswamy Layout,Minor Road,W0240,71st Crs,242.43
259,South,181,Kumaraswamy Layout,Minor Road,W0242,72nd A Crs,172.65
260,South,181,Kumaraswamy Layout,Minor Road,W0243,1st B Crs K.s Layout,76.12
261,South,181,Kumaraswamy Layout,Minor Road,W0244,73rd Crs,161.56
262,South,181,Kumaraswamy Layout,Minor Road,W0245,"",52.68
263,South,181,Kumaraswamy Layout,Minor Road,W0246,74th Crs,149.17
264,South,181,Kumaraswamy Layout,Minor Road,W0247,47th Crs,54.18
265,South,181,Kumaraswamy Layout,Minor Road,W0248,75th Crs,139.1
266,South,181,Kumaraswamy Layout,Minor Road,W0249,"",84.86
267,South,181,Kumaraswamy Layout,Minor Road,W0250,76th Crs,126.5
268,South,181,Kumaraswamy Layout,Minor Road,W0251,"",41.19
269,South,181,Kumaraswamy Layout,Minor Road,W0252,77th Crs,116.61
270,South,181,Kumaraswamy Layout,Minor Road,W0253,46th Crs,151.05
271,South,181,Kumaraswamy Layout,Minor Road,W0254,78th Crs,107.04
272,South,181,Kumaraswamy Layout,Minor Road,W0255,46th Crs,69.55
273,South,181,Kumaraswamy Layout,Minor Road,W0256,"16th Crs, Kumaraswamy Lyt",147.26
274,South,181,Kumaraswamy Layout,Minor Road,W0257,45th Crs,55.33
275,South,181,Kumaraswamy Layout,Minor Road,W0258,68th Crs 2nd Stage Rd,83.65
276,South,181,Kumaraswamy Layout,Minor Road,W0259,45th Crs,147.16
277,South,181,Kumaraswamy Layout,Minor Road,W0260,71st Crs,153.87
278,South,181,Kumaraswamy Layout,Minor Road,W0261,44th Crs,146.01
279,South,181,Kumaraswamy Layout,Minor Road,W0262,"",89.94
280,South,181,Kumaraswamy Layout,Minor Road,W0263,44th Crs,81.25
281,South,181,Kumaraswamy Layout,Minor Road,W0264,18th Main Rd,488.15
282,South,181,Kumaraswamy Layout,Minor Road,W0265,43rd Crs,99.83
283,South,181,Kumaraswamy Layout,Minor Road,W0266,14th Main Rd,484.29
284,South,181,Kumaraswamy Layout,Minor Road,W0267,43rd Crs,146.04
285,South,181,Kumaraswamy Layout,Minor Road,W0268,"",221.28
286,South,181,Kumaraswamy Layout,Minor Road,W0269,42nd Crs,143.04
287,South,181,Kumaraswamy Layout,Minor Road,W0270,16th Crs,276.59
288,South,181,Kumaraswamy Layout,Minor Road,W0271,42nd Crs,106.79
289,South,181,Kumaraswamy Layout,Minor Road,W0273,15th Crs,225.12
290,South,181,Kumaraswamy Layout,Minor Road,W0275,16th Crs,180.75
291,South,181,Kumaraswamy Layout,Minor Road,W0276,3rd Crs,106.24
292,South,181,Kumaraswamy Layout,Minor Road,W0277,17th Crs,125.17
293,South,181,Kumaraswamy Layout,Minor Road,W0278,4th Crs,104.99
294,South,181,Kumaraswamy Layout,Minor Road,W0279,18th Crs,62.72
295,South,181,Kumaraswamy Layout,Minor Road,W0280,5th Crs,103.46
296,South,181,Kumaraswamy Layout,Minor Road,W0281,49th Crs,199.69
297,South,181,Kumaraswamy Layout,Minor Road,W0282,7th Crs,138.19
298,South,181,Kumaraswamy Layout,Minor Road,W0283,50th Crs,225.55
299,South,181,Kumaraswamy Layout,Minor Road,W0284,9th Crs Isro Layout,187.95
300,South,181,Kumaraswamy Layout,Minor Road,W0285,15th Crs,184
301,South,181,Kumaraswamy Layout,Minor Road,W0287,16th Crs,177.46
302,South,181,Kumaraswamy Layout,Minor Road,W0289,17th Crs,171.97
303,South,181,Kumaraswamy Layout,Minor Road,W0291,18th Crs,173.98
304,South,181,Kumaraswamy Layout,Minor Road,W0293,19th Crs,162
305,South,181,Kumaraswamy Layout,Minor Road,W0295,14th Main Rd,886.27
306,South,181,Kumaraswamy Layout,Minor Road,W0297,15th Main Rd,158.86
307,South,181,Kumaraswamy Layout,Minor Road,W0299,"",148.81
308,South,181,Kumaraswamy Layout,Minor Road,W0301,"",498.21
309,South,181,Kumaraswamy Layout,Minor Road,W0303,"",432.98
310,South,181,Kumaraswamy Layout,Minor Road,W0305,"",45.45
311,South,181,Kumaraswamy Layout,Minor Road,W0307,"",37.9
312,South,181,Kumaraswamy Layout,Minor Road,W0309,"",52.48
313,South,181,Kumaraswamy Layout,Minor Road,W0311,"",82.05
314,South,181,Kumaraswamy Layout,Minor Road,W0313,"",103.36
315,South,181,Kumaraswamy Layout,Minor Road,W0315,"",52.42
316,South,181,Kumaraswamy Layout,Minor Road,W0317,"",30.45
317,South,181,Kumaraswamy Layout,Minor Road,W0319,"",61.88
318,South,181,Kumaraswamy Layout,Minor Road,W0321,3rd Crs,120.07
319,South,181,Kumaraswamy Layout,Minor Road,W0323,2nd Crs,90.31
320,South,181,Kumaraswamy Layout,Minor Road,W0325,1st Crs,78.18
321,South,181,Kumaraswamy Layout,Minor Road,W0327,"",24.26
322,South,181,Kumaraswamy Layout,Minor Road,W0329,8th Main Rd,329.46
323,South,181,Kumaraswamy Layout,Minor Road,W0331,9th Main Rd,110.96
324,South,181,Kumaraswamy Layout,Minor Road,W0333,45th Crs,79.15
325,South,181,Kumaraswamy Layout,Minor Road,W0335,49th Main Rd,325.98
326,South,181,Kumaraswamy Layout,Minor Road,W0337,65th Crs,114.28
327,South,181,Kumaraswamy Layout,Minor Road,W0339,64th Crs,329.77
328,South,181,Kumaraswamy Layout,Minor Road,W0341,"",51.89
329,South,181,Kumaraswamy Layout,Minor Road,W0343,63rd Crs,60.92
330,South,181,Kumaraswamy Layout,Minor Road,W0345,64th Crs,59.19
331,South,181,Kumaraswamy Layout,Minor Road,W0347,62nd Crs,72.5
332,South,181,Kumaraswamy Layout,Minor Road,W0349,63rd Crs,44.69
333,South,181,Kumaraswamy Layout,Minor Road,W0351,50th A Main Rd,120.37
334,South,181,Kumaraswamy Layout,Minor Road,W0353,50th Main Rd,170.93
335,South,181,Kumaraswamy Layout,Minor Road,W0355,62nd Crs,37.56
336,South,181,Kumaraswamy Layout,Minor Road,W0357,61st Crs,83.18
337,South,181,Kumaraswamy Layout,Minor Road,W0359,58th Crs,93.15
338,South,181,Kumaraswamy Layout,Minor Road,W0361,60th Crs,89.99
339,South,181,Kumaraswamy Layout,Minor Road,W0363,61st Crs,30.74
340,South,181,Kumaraswamy Layout,Minor Road,W0365,51st Main Rd,179.47
341,South,181,Kumaraswamy Layout,Minor Road,W0367,52nd Main Rd,188.87
342,South,181,Kumaraswamy Layout,Minor Road,W0369,60th Crs,27.86
343,South,181,Kumaraswamy Layout,Minor Road,W0373,1st Stage 39th Crs,111.46
344,South,181,Kumaraswamy Layout,Minor Road,W0375,"",26.87
345,South,181,Kumaraswamy Layout,Minor Road,W0377,2nd Crs 1st Stage Rd,60.59
346,South,181,Kumaraswamy Layout,Minor Road,W0379,53rd Main Rd,197.83
347,South,181,Kumaraswamy Layout,Minor Road,W0381,13th Main Rd,176.32
348,South,181,Kumaraswamy Layout,Minor Road,W0383,76th Crs,267.18
349,South,181,Kumaraswamy Layout,Minor Road,W0385,81st Main Rd,125.47
350,South,181,Kumaraswamy Layout,Minor Road,W0387,"",135.05
351,South,181,Kumaraswamy Layout,Minor Road,W0389,"",271.08
352,South,181,Kumaraswamy Layout,Minor Road,W0391,94th Crs,111.91
353,South,181,Kumaraswamy Layout,Minor Road,W0393,93rd Crs,122.89
354,South,181,Kumaraswamy Layout,Minor Road,W0395,92nd Crs,132.59
355,South,181,Kumaraswamy Layout,Minor Road,W0397,"",94.48
356,South,181,Kumaraswamy Layout,Minor Road,W0399,91st Crs,141.97
357,South,181,Kumaraswamy Layout,Minor Road,W0401,90th Crs,152.16
358,South,181,Kumaraswamy Layout,Minor Road,W0403,82nd Crs,145.55
359,South,181,Kumaraswamy Layout,Minor Road,W0405,82nd Crs,54.72
360,South,181,Kumaraswamy Layout,Minor Road,W0407,"",22.29
361,South,181,Kumaraswamy Layout,Minor Road,W0409,4th Main Rd Kumarswamy Lyt,1262.4
362,South,181,Kumaraswamy Layout,Minor Road,W0413,8th Main Rd,28.11
363,South,181,Kumaraswamy Layout,Minor Road,W0415,9th Main Rd,81.55
364,South,181,Kumaraswamy Layout,Minor Road,W0417,10th Main Rd,69.26
365,South,181,Kumaraswamy Layout,Minor Road,W0419,6th Crs,171.75
366,South,181,Kumaraswamy Layout,Minor Road,W0421,11th Main Rd,61.74
367,South,181,Kumaraswamy Layout,Minor Road,W0423,10th Main Rd,87.18
368,South,181,Kumaraswamy Layout,Minor Road,W0425,13th Crs,138.34
369,South,181,Kumaraswamy Layout,Minor Road,W0427,11th Main Rd,119.59
370,South,181,Kumaraswamy Layout,Minor Road,W0429,12th Main Rd,118.43
371,South,181,Kumaraswamy Layout,Minor Road,W0431,12th Main Rd,30.23
