﻿_id,Sl No.,AC No,Assembly Constituency,Candidate,Party,Criminal Cases,Age,Education,Total Assets,Liabilities
30,30,73,Hubli-Dharwad-Central,Makabulahmad Kusanur,IND,0,45,5th Pass,"Rs 14,33,364","Rs 6,40,510"
31,31,73,Hubli-Dharwad-Central,Mallikarjun Koravi,JD(S),0,49,Graduate,"Rs 6,78,57,173","Rs 61,89,160"
32,32,73,Hubli-Dharwad-Central,Mammad Javeed Mudagal,IND,0,27,5th Pass,"Rs 25,000",Rs 0
33,33,73,Hubli-Dharwad-Central,Philomina Pendam,All India Mahila Empowerment Party,0,46,Graduate,"Rs 55,57,737","Rs 19,00,000"
34,34,73,Hubli-Dharwad-Central,Revanasiddappa Handed,IND,0,36,12th Pass,"Rs 66,65,000","Rs 1,85,000"
35,35,73,Hubli-Dharwad-Central,Rijwana Yaragatti,IND,0,33,12th Pass,"Rs 95,052",Rs 0
36,36,73,Hubli-Dharwad-Central,Sangameswar Aiholli,IND,0,37,Graduate,"Rs 92,700",Rs 0
37,37,73,Hubli-Dharwad-Central,Santosh P. Naragund,Aam Aadmi Party,0,41,Post Graduate,"Rs 1,10,61,264",Rs 0
38,38,73,Hubli-Dharwad-Central,Shreekant Kabadi,IND,0,57,Graduate Professional,"Rs 92,94,808","Rs 4,67,000"
39,39,73,Hubli-Dharwad-Central,Shrikanth Magajikondi,Karnataka Jantha Paksha,0,44,10th Pass,Nil,Rs 0
40,40,73,Hubli-Dharwad-Central,Sunanda Karadigudda,IND,0,28,8th Pass,"Rs 1,92,000",Rs 0
41,41,73,Hubli-Dharwad-Central,Takappa Kalal,IND,0,69,Literate,"Rs 9,27,166",Rs 0
42,42,73,Hubli-Dharwad-Central,Veerappa Arakeri,IND,0,48,Graduate Professional,"Rs 43,00,000",Rs 0
43,43,73,Hubli-Dharwad-Central,Vitthal Pawar,SHS,1,26,10th Pass,"Rs 4,90,680","Rs 1,00,000"
44,44,74,Hubli-Dharwad-West,Arvind Bellad,BJP,0,48,Graduate Professional,"Rs 75,20,01,000","Rs 19,74,72,000"
45,45,74,Hubli-Dharwad-West,Chandrashekhar Anemath,IND,0,28,Post Graduate,"Rs 2,75,000",Rs 0
46,46,74,Hubli-Dharwad-West,Irappa K. Emmi,NCP,0,53,12th Pass,"Rs 74,72,000",Rs 0
47,47,74,Hubli-Dharwad-West,Javeedahamed Belgaumkar,JD(U),0,40,Others,"Rs 8,91,713",Rs 0
48,48,74,Hubli-Dharwad-West,Latha Nethaji Terdal,All India Mahila Empowerment Party,0,58,Graduate,"Rs 33,89,000","Rs 3,70,000"
49,49,74,Hubli-Dharwad-West,Maktumhuseni Sogalad,IND,2,33,5th Pass,"Rs 20,50,000","Rs 7,50,000"
50,50,74,Hubli-Dharwad-West,Manjunath S. Halagalimath,Karnataka Pragnyavantha Janatha Party,0,26,10th Pass,"Rs 1,87,500","Rs 10,000"
51,51,74,Hubli-Dharwad-West,Mannari Vadiraj,All India Hindustan Congress Party,0,45,Graduate,Nil,Rs 0
52,52,74,Hubli-Dharwad-West,Mohammad Ismail Tamatgar,INC,1,39,Graduate,"Rs 88,48,145","Rs 38,48,778"
53,53,74,Hubli-Dharwad-West,Nagaraj C Badiger,IND,0,27,12th Pass,"Rs 3,47,491",Rs 0
54,54,74,Hubli-Dharwad-West,Raju Kamble,Azad Mazdoor Kissan Party,0,34,Post Graduate,"Rs 41,200",Rs 0
55,55,74,Hubli-Dharwad-West,Rama Ranganath Kulkarni,IND,0,44,10th Pass,"Rs 8,48,000","Rs 11,20,000"
56,56,74,Hubli-Dharwad-West,Revanshiddappa Basavaraj Talawar,Janahitha Paksha,0,28,10th Pass,"Rs 1,69,000","Rs 1,75,000"
57,57,74,Hubli-Dharwad-West,Vinod Ghodke,Proutist Bloc India,0,52,8th Pass,"Rs 50,000","Rs 45,000"
