﻿_id,Year,Category,Diesel,Petrol,LPG,CNG,others,total
62,2014-2015,Pvt.Serv.Veh.,36,0,0,0,0,36
63,2014-2015,Ambulances,29,37,0,0,1,67
64,2014-2015,Arti. & Multi.Veh.,1319,0,0,0,0,1319
65,2014-2015,Trucks & Lorries,1395,0,0,0,8,1403
66,2014-2015,Tankers,228,0,0,0,0,228
67,2014-2015,Del. Van(4 Wh.),5090,0,1,236,0,5327
68,2014-2015,Del. Van(3 wh.),1055,7,0,0,0,1062
69,2014-2015,Tractors,1352,1,0,0,322,1675
70,2014-2015,Trailers,0,0,0,0,627,627
71,2014-2015,Others.,72,155,0,13,123,363
72,2014-2015,Total,31684,183540,10,9791,8571,233596
73,2015-2016,Motor Cycles,2,103477,0,0,50,103529
74,2015-2016,Scooters,5,74223,0,0,5,74233
75,2015-2016,Mopeds,0,395,0,0,0,395
76,2015-2016,Total Two wheelers,7,178095,0,0,55,178157
77,2015-2016,Motor Cars,15759,27180,35,3561,71,46606
78,2015-2016,Jeeps,0,3,0,0,0,3
79,2015-2016,Station Wagons,0,0,0,0,0,0
80,2015-2016,Taxi meter fitted,0,4,0,0,0,4
81,2015-2016,Taxi Tourist Cabs,6095,65,0,111,0,6271
82,2015-2016,Autorickshaws,0,0,0,3218,2,3220
83,2015-2016,Stage Carriages,0,0,0,0,0,0
84,2015-2016,Contract Carriages/Mini Bus,1708,142,0,116,0,1966
85,2015-2016,School Buses,584,0,0,0,0,584
86,2015-2016,Pvt.Serv.Veh.,15,0,0,0,0,15
87,2015-2016,Ambulances,0,33,0,0,0,33
88,2015-2016,Arti. & Multi.Veh.,1556,0,0,0,1,1557
89,2015-2016,Trucks & Lorries,2980,0,0,0,1,2981
90,2015-2016,Tankers,24,0,0,0,0,24
91,2015-2016,Del. Van(4 Wh.),4230,79,0,32,9,4350
92,2015-2016,Del. Van(3 wh.),1379,0,0,0,0,1379
93,2015-2016,Tractors,1720,0,0,0,0,1720
94,2015-2016,Trailers,0,0,0,0,319,319
95,2015-2016,Others.,242,29,0,17,1,289
96,2015-2016,Total,36299,205630,35,7055,459,249478
97,2016-2017,Motor Cycles,0,110437,0,0,0,110437
98,2016-2017,Scooters,0,68822,0,0,0,68822
99,2016-2017,Mopeds,0,414,0,0,0,414
100,2016-2017,Total Two wheelers,0,179673,0,0,0,179673
101,2016-2017,Motor Cars,45403,0,0,4342,0,49745
102,2016-2017,Jeeps,10,0,0,0,0,10
103,2016-2017,Station Wagons,0,0,0,0,0,0
104,2016-2017,Taxi meter fitted,0,0,0,0,0,0
105,2016-2017,Taxi Tourist Cabs,12620,0,0,0,0,12620
106,2016-2017,Autorickshaws,0,199,0,4741,0,4940
107,2016-2017,Stage Carriages,0,0,0,0,0,0
108,2016-2017,Contract Carriages/Mini Bus,4740,0,0,199,0,4939
109,2016-2017,School Buses,95,0,0,0,0,95
110,2016-2017,Pvt.Serv.Veh.,10,0,0,0,0,10
111,2016-2017,Ambulances,32,0,0,0,0,32
112,2016-2017,Arti. & Multi.Veh.,3041,0,0,0,0,3041
113,2016-2017,Trucks & Lorries,7207,0,0,0,0,7207
114,2016-2017,Tankers,37,0,0,0,0,37
115,2016-2017,Del. Van(4 Wh.),4156,0,0,0,0,4156
116,2016-2017,Del. Van(3 wh.),1880,0,0,0,0,1880
117,2016-2017,Tractors,1249,0,0,0,0,1249
118,2016-2017,Trailers,190,0,0,0,0,190
119,2016-2017,Others.,0,0,0,0,483,483
120,2016-2017,Total,80670,179872,0,9282,483,270307
