﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
11,11,BBMP-EE-PULIKESHINAGAR,Construction of Class room &#226;&euro;&#8220; B at Govt Urdu school D.J.halli,"1,933,125",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17107/CALL-2
12,12,BBMP-EE-PULIKESHINAGAR,Construction of New Class room &#226;&euro;&#8220; A at Govt Urdu school D.J.halli,"1,933,125",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17106/CALL-2
13,13,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people at Roshan Nagar Indrapuram Jhanda Galli and surrounding area in ward No.47 D.J.Halli,"996,992",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT17116/CALL-2
14,14,BBMP-EE-PULIKESHINAGAR,Providing Additional Class rooms to Govt school at Edga Moholla in ward No.47 D.J.Halli.,"1,933,125",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17112/CALL-2
15,15,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people surrounding Sugar Mandi E- Block and Back side of Market area in ward No.47 D.J.Halli,"996,992",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17121/CALL-2
16,16,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people surrounding Tippu Moholla area in ward No.47 D.J.Halli,"996,992",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17120/CALL-2
17,17,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people surrounding Bangaragiri Nagar Edga Moholla area in ward No.47 D.J.Halli,"996,992",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17119/CALL-2
18,18,BBMP-EE-PULIKESHINAGAR,Construction of hall at Muthu mari amma temple at modi Road Left side in ward No.47 D.J.Halli,"969,605",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT17118/CALL-2
19,19,BBMP-EE-PULIKESHINAGAR,Construction of Individual houses to Minority and Backward Class people at Anwar street Subhaan saab compound Market area and surrounding area in ward No.47 D.J.Halli,"996,992",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT17117/CALL-2
20,20,BBMP-EE-PULIKESHINAGAR,Providing retaining wall to remaining portion of Roshan Nagar Naala in ward No.47 DJ.Halli,"1,793,817",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT17122/CALL-2
21,21,BBMP-EE-PROJECT-SOUTH,Outdoor area gym equipment in J.P nagar ward no 177,Not Available,2015-04-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17197
22,22,BBMP-EE-PROJECT-SOUTH,Children play equipment in J.P nagar ward no 177,Not Available,2015-04-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17199
23,23,BBMP-EE-KRPURAM,Construction of CC drain and road at tent road Left side 8th cross road in Devasandra ward No 55,"1,498,032",2015-05-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT8974/CALL-3
24,24,BBMP-EE-KRPURAM,"Improvements to Singaiahnapalya Cross (4,5 and 6) roads in Devasandra ward No 55","1,992,083",2015-05-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8976/CALL-3
25,25,BBMP-EE-KRPURAM,Construction of CC drain to Right side cross road of tent road in Devasandra ward No 55,"1,496,309",2015-05-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT8983/CALL-3
26,26,BBMP-EE-KRPURAM,"Improvements to Singaiahnapalya Cross (7,8 and 9) roads in Devasandra ward No 55","1,991,130",2015-05-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8978/CALL-3
27,27,BBMP-EE-PROJECT-SOUTH,Providing widening at binny layout park and vedio layout park ward no 132.,Not Available,2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17210
28,28,BBMP-EE-PROJECT-SOUTH,Improvements to deer park in Hanumanthanagar ward no 155,Not Available,2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17226
29,29,BBMP-EE-PROJECT-SOUTH,Improvements to Weavers colony park at ward no 132,Not Available,2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17211
30,30,BBMP-EE-PROJECT-SOUTH,Providing Electrical works for ground floor Maternity Hospital at Basavangudi ward no 154,Not Available,2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17232
31,31,BBMP-EE-PROJECT-SOUTH,Providing Electrification and Fixtres to Proposed staff Quarters at N.R Colony Hospital premiss,Not Available,2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17233
32,32,BBMP-EE-YELAHANKA,Providing Street light and fitting in Ward No-09 of vidyaranyapura sub division,"1,999,908",2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17173
33,33,BBMP-EE-KRPURAM,Repairs and Improvements to the Community hall (Samudaya Bhavana) at Govt. School premises Triveninagara in Ward No. 55,"329,733",2015-06-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17240
34,34,BBMP-EE-KRPURAM,Construction of CC road at cross roads of Gokula Layout in Devasandra Ward No. 53 Basavanapura,"1,447,957",2015-06-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17237
35,35,BBMP-EE-KRPURAM,Improvements to Concrete drain with covering slab at Vinayakanagara (Krishna Chitramandira Ward west grant) in Ward No. 53,"4,995,212",2015-06-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17236
36,36,BBMP-EE-KRPURAM,Repairs to BBMP room near Office entrance at Devasandra in Ward No. 55,"162,572",2015-06-04T00:00:00,2015-04-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17239
37,37,BBMP-EE-PROJECT-SOUTH,Providing Gym Equipments at BBMP Building Brundavana nagar in Hanumanthanagara ward no 155.,Not Available,2015-06-04T00:00:00,2015-07-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17254
38,38,BBMP-EE-Chikpeth,Providing Asphalting to T.Mariyappa road from hosur road to lalbagh Siddapura gate in ward -144,"9,991,868",2015-06-04T00:00:00,2015-04-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17255
39,39,BBMP-EE-PROJECT-SOUTH,Improvements to BCC layout park and G G halli park at ward no 132,Not Available,2015-06-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17257
40,40,BBMP-EE-VRISHBHAVATHI-VALEY1,"Remodelling of Culverts to secondary SWD at 8th, 9th, 10th and 12th cross of Magadi road in K P Agrahara in Ward no 122","3,954,997",2015-06-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/FP/WORK_INDENT13562/CALL-3
41,41,BBMP-EE-SARVAGNANAGAR,Improvements to Roads at Kammanahalli A.K.Colony in Ward No.29 Kacharakanahalli,"1,945,807",2015-06-04T00:00:00,2015-10-04T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17264
42,42,BBMP-EE-SARVAGNANAGAR,Improvements to Valmiki Road at Byadara Colony in Ward No 29 Kacharakanahalli,"987,833",2015-06-04T00:00:00,2015-10-04T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17260
43,43,BBMP-EE-PROJECT-SOUTH,Providing Borewell at Bapuji Layout Park in ward No 132,Not Available,2015-06-04T00:00:00,2015-07-04T00:00:00,OPEN,WORKS,"",BBMP/2013-14/BD/WORK_INDENT12138/CALL-6
44,44,BBMP-EE-PROJECT-SOUTH,Improvements to park and construction of reading room at 8th main 4th block in Koramangala in ward no 151,Not Available,2015-06-04T00:00:00,2015-10-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT17032/CALL-2
45,45,BBMP-EE-Chandra-Layout-South,Construction of Prarthana Mandira in Maheshwaramma temple west of chord road in Ward 132,"1,758,325",2015-06-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT15941/CALL-4
46,46,BBMP-EE-MAHADEVAPURA,Improvements to balance roads and drains at Kariyammana Agrahara (HAL layout) in ward no.150,"999,520",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT13249/CALL-6
47,47,BBMP-EE-MAHADEVAPURA,"Water Supply through tankers to Doddakannalli, Junnasandra &amp; Surrounding area in Bellandur ward no.150","999,000",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/WS/WORK_INDENT13245/CALL-6
48,48,BBMP-EE-MAHADEVAPURA,Improvements to Road and drain from Rohan Jharika Appartment to Raja Kalive in Yamaluru main road in Ward No:86,"1,999,706",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT13234/CALL-6
49,49,BBMP-EE-MAHADEVAPURA,"Improvement to roads and drains at Ramaiah layout, Chikkabyrathi in Byarathi village in ward no-54","996,564",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8458/CALL-11
50,50,BBMP-EE-MAHADEVAPURA,Improvements drain &amp; culverts and srinivas reddy layout &amp; sorrounding cross in ward no: 82,"736,090",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT5329/CALL-8
51,51,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at Ayyappanagara (phase-5) in ward no -54,"1,999,737",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15019/CALL-5
52,52,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at Ayyappanagara (phase-4) in ward no -54,"1,997,020",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15018/CALL-5
53,53,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at Byarathi Bande village in ward no-54,"997,889",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15013/CALL-5
54,54,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at From Beltur to Kadugudi in ward no -54,"1,996,570",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15022/CALL-5
55,55,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at Kumbena agrahara in ward no -54,"1,494,347",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15021/CALL-5
56,56,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains at Sadaramangala village in ward no -54,"1,098,938",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15020/CALL-5
57,57,BBMP-EE-MAHADEVAPURA,Improvement to balance roads and drains at Byarathi Village in ward no-54,"996,635",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15014/CALL-5
58,58,BBMP-EE-MAHADEVAPURA,Reasphalting the main road from Anandapura road to join Varanasi-Channasandra road at Varanasi in Hoody ward no.54,"1,997,147",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16862/CALL-2
59,59,BBMP-EE-MAHADEVAPURA,Improvements to roads at Puttaswamy layout in Varnasi Village in ward no.54,"4,322,767",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16861/CALL-2
60,60,BBMP-EE-MAHADEVAPURA,Improvements to roads at Evergreen layout &amp; balance cross roads at Byrathi Village in ward no.54,"1,993,047",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16860/CALL-2
61,61,BBMP-EE-MAHADEVAPURA,"Improvements to roads at Christian Colony, Kuvempu layout and Atmavidya nagara at Byrathi Village in ward no.54","4,556,978",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16859/CALL-2
62,62,BBMP-EE-MAHADEVAPURA,Improvements to Balance portion of roads and drains at Belathur colony in ward no.54,"2,481,613",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16864/CALL-2
63,63,BBMP-EE-MAHADEVAPURA,Improvements to drain Right side drain at Anand Nagar Main Road &amp; 2 nd Cross in ward No:86,"2,996,963",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16869/CALL-2
64,64,BBMP-EE-MAHADEVAPURA,Constructuion of Road and drain from Om Shakthi Poojari Mandali to Yamaluru Main Road in Ward No:86,"2,495,856",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16868/CALL-2
65,65,BBMP-EE-MAHADEVAPURA,Construction of Road and drains from Muneshwara Main road to Om Shakti Pooja Madali in Ward No:86,"2,496,162",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16867/CALL-2
66,66,BBMP-EE-MAHADEVAPURA,Improvements of roads and drains at SJR apartments sourroundings at Ambalipura in ward no.150,"1,495,839",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16873/CALL-2
67,67,BBMP-EE-MAHADEVAPURA,Improvements to Balance portion of roads and drains at Bellandur in ward no.150,"2,997,157",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16872/CALL-2
68,68,BBMP-EE-MAHADEVAPURA,Improvements to Balance portion roads &amp; drains at Doddakannalli in ward no.150,"3,498,539",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16871/CALL-2
69,69,BBMP-EE-MAHADEVAPURA,Improvements to Balance portion roads and drains at Devarabisanahally in ward no.150,"3,999,567",2015-07-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16870/CALL-2
70,70,BBMP-EE-Jayanagar-South,"Supply of waste handling vehicles for the waste treatment facility located at Seegehalli, Kannahalli and Subbaraynapalya","63,048,000",2015-07-04T00:00:00,2015-04-29T00:00:00,OPEN,GOODS,"",BBMP/2015-16/IND218
71,71,BBMP-EE-PROJECT-BOMMANAHALLI,&#8220;SUPPLY OF WASTE HANDLING VEHICLES FOR THE WASTE TREATMENT FACILITY LOCATED AT CHIKKANAGAMANGALA AND KCDC-KUDLU.&#8221;,Not Available,2015-07-04T00:00:00,2015-04-29T00:00:00,OPEN,GOODS,"",BBMP/2015-16/IND219
72,72,BBMP-EE-PROJECT-ELEC-RRNAGAR,Providing basic amenities like providing water supply and watchman shed to Burial ground at GG palya in ward No.42 LakshmideviNagar in RRNagar Zone.,Not Available,2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT14718/CALL-2
73,73,BBMP-EE-PROJECT-ELEC-RRNAGAR,Providing basic amenities like construction of compound wall to Burial ground at GG palya in ward No.42 LakshmideviNagar in RRNagar Zone.,Not Available,2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT14714/CALL-2
74,74,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing CC Road to 1st A main Road in Malemahadheswara Layout in Nagarabhavi 2nd stage Ch:0.40km to Ch:0.50km in ward No.73,","999,964",2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16975/CALL-2
75,75,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing CC Road to 1st B main Road in Malemahadheswara Layout in Nagarabhavi 2nd stage Ch:0.40km to Ch:0.50km in ward No.73,","999,964",2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16976/CALL-2
76,76,BBMP-EE-PROJECT-ELEC-RRNAGAR,Providing CC Road to 1st A main Road in Malemahadheswara Layout in Nagarabhavi 2nd stage Ch:0.00km to Ch:0.20km in ward No.73,"1,988,549",2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16969/CALL-2
77,77,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing CC Road to 1st A main Road in Malemahadheswara Layout in Nagarabhavi 2nd stage Ch:0.20km to Ch:0.40km in ward No.73,","1,988,549",2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16970/CALL-2
78,78,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing CC Road to 1st B main Road in Malemahadheswara Layout in Nagarabhavi 2nd stage Ch:0.00km to Ch:0.20km in ward No.73,","1,988,549",2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16971/CALL-2
79,79,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing CC Road to 1st B main Road in Malemahadheswara Layout in Nagarabhavi 2nd stage Ch:0.20km to Ch:0.40km in ward No.73,","1,988,549",2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT16972/CALL-2
80,80,BBMP-EE-SHIVAJINAGAR,Improvements to drains and Providing CC to Conservancy lane from RK block to nandi durga road in Ramaswamypalya in ward no-62.,"1,999,374",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT15844/CALL-3
81,81,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs to old Cemetery Road from Chikka Bazar Road to St. Xavier School in Ward No. 63.,"797,733",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17220
82,82,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs from park Road to Appa Pillai School in Ward No. 63.,"796,958",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17219
83,83,BBMP-EE-SHIVAJINAGAR,Desilting of drains behind Priya darshini and surrounding in ward no-63,"448,164",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17222
84,84,BBMP-EE-SHIVAJINAGAR,De silting of drains at Jaymahal ward no-63.,"685,624",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17221
85,85,BBMP-EE-SHIVAJINAGAR,Improvements to drain at Opposit Mazina masijee bamboo bazaar road in ward no-63,"548,107",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17223
86,86,BBMP-EE-SHIVAJINAGAR,Improvements of footpath and drain Cockburn road near Mask Road in ward no-63.,"845,321",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17225
87,87,BBMP-EE-SHIVAJINAGAR,Improvements to drain at Nandi durga EXTn and surroundings in ward no-63,"356,643",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17224
88,88,BBMP-EE-SHIVAJINAGAR,Improvements of Road and drain at Chikka Bazar road cross and surroundings in ward no-63.,"598,636",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17227
89,89,BBMP-EE-SHIVAJINAGAR,Providing Name board pertaining to ward no-63,"598,488",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17228
90,90,BBMP-EE-SHIVAJINAGAR,Providing and painting to stone humps and median taskar town surroundings in ward no-63,"447,584",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17229
91,91,BBMP-EE-SHIVAJINAGAR,Providing RCC drain at Bamboo Bazaar in ward no-63,"848,009",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17230
92,92,BBMP-EE-SHIVAJINAGAR,Improvements to drain at Tunga Badra slum in ward no-63,"648,340",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17247
93,93,BBMP-EE-SHIVAJINAGAR,Improvements to secondary drain behind Kodava Samaja in ward no-63,"698,437",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17231
94,94,BBMP-EE-SHIVAJINAGAR,Painting of footpath Kerb stones humps and medians at Jaymahal ward no-63,"349,817",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17248
95,95,BBMP-EE-SHIVAJINAGAR,Painting of footpath Kerb stone humps and medians at Benson Town in ward no-63,"349,817",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17249
96,96,BBMP-EE-SHIVAJINAGAR,"Painting of footpath Kerb stone humps and medians at Benson Twon, Nandi durga Road and surroundings in ward no-63.","545,360",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17250
97,97,BBMP-EE-SHIVAJINAGAR,Providing and fixing damaged portion of RCC covering slab pertaining to Ward No. 63.,"598,678",2015-08-04T00:00:00,2015-04-18T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17253
98,98,BBMP-Corporation-Off,SUPPLY OF EQUIPMENT &amp; MISCELLENOUS TO TAVAREKERE MATERNITY HOME.,Not Available,2015-08-04T00:00:00,2015-04-15T00:00:00,OPEN,SERVICES,"",PC(RCH)/PR/345/2014-15
99,99,BBMP-Corporation-Off,SUPPLY OF EQUIPMENT &amp; MISCELLANEOUS TO AUDUGODI MATERNITY HOME.,Not Available,2015-08-04T00:00:00,2015-04-15T00:00:00,OPEN,SERVICES,"",PC(RCH)/PR/129/2014-15
100,100,BBMP-SOUTH-ZN-ENGG,Landscape Development Work in Yediyur Lake Park in Yediyur ward 167,"1,200,000",2015-08-04T00:00:00,2015-08-04T00:00:00,OPEN,SERVICES,"",HS(S-2)Tender-05/14-15
101,101,EE-BASAVANAGUDI1,Providing and Filling Pot holes and Patch Repairs in Ward Jurisdiction in Ward No.156 Srinagara,"990,940",2015-08-04T00:00:00,2015-04-15T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9297/CALL-4
102,102,BBMP-EE5-PROJECT2,Additional Work poposed under Phase-3 improvements at Herohalli Lake,Not Available,2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2015-16/MT/WORK_INDENT17269
103,103,BBMP-EE5-PROJECT2,"Additional Work for improvements at Lingadeeranahalli Lake, in Bangalore.",Not Available,2015-08-04T00:00:00,2015-04-20T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2015-16/MT/WORK_INDENT17271
