﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
165,West,109,Chickpete,Minor Road,W0186,1ST CRS AKKAMAHADEVI RD,29.96
166,West,109,Chickpete,Minor Road,W0188,DANDINA SUBHAMA RD,36.85
167,West,109,Chickpete,Minor Road,W0189,"",18.16
168,West,109,Chickpete,Minor Road,W0190,"",58.03
169,West,109,Chickpete,Minor Road,W0191,"24TH CROSS, R T STREET",57.97
170,West,109,Chickpete,Minor Road,W0192,SOWRASHTRAPETE 1ST CRS,41.6
171,West,109,Chickpete,Minor Road,W0193,DARJIPETE,59.83
172,West,109,Chickpete,Minor Road,W0194,4TH CRS,77.1
173,West,109,Chickpete,Minor Road,W0195,BEEGAMUDRE LANE,69.15
174,West,109,Chickpete,Minor Road,W0196,"",44.41
175,West,109,Chickpete,Minor Road,W0197,"25TH CROSS, R T STREET",56.29
176,West,109,Chickpete,Minor Road,W0198,P S LANE 3RD CRS,220.22
177,West,109,Chickpete,Minor Road,W0199,K V LANE,44.86
178,West,109,Chickpete,Minor Road,W0200,3RD CRS,30.89
179,West,109,Chickpete,Minor Road,W0201,LINGAPPA LANE,55.1
180,West,109,Chickpete,Minor Road,W0202,K V TEMPLE 1ST CRS,85.08
181,West,109,Chickpete,Minor Road,W0203,27TH CRS,50.68
182,West,109,Chickpete,Minor Road,W0204,"",42.5
183,West,109,Chickpete,Minor Road,W0205,M T STREET,127.97
184,West,109,Chickpete,Minor Road,W0206,"",53.76
185,West,109,Chickpete,Minor Road,W0207,"M T ST, 1ST CROSS",42.91
186,West,109,Chickpete,Minor Road,W0208,P S LANE 4TH CRS,72.38
187,West,109,Chickpete,Minor Road,W0210,SANTHOSA PETE MAIN RD,250.75
188,West,109,Chickpete,Minor Road,W0211,HUCHANGAPPA GALLI,60.92
189,West,109,Chickpete,Minor Road,W0212,"",65.96
190,West,109,Chickpete,Minor Road,W0214,P S LANE MAIN RD,148.81
191,West,109,Chickpete,Minor Road,W0216,A S CHAR 5TH CRS,57.1
192,West,109,Chickpete,Minor Road,W0217,2ND CRS A M LANE,28.25
193,West,109,Chickpete,Minor Road,W0218,S V LANE 1ST CRS,52.55
194,West,109,Chickpete,Minor Road,W0219,1ST CRS AM LANE,25.95
195,West,109,Chickpete,Minor Road,W0220,"",40.41
196,West,109,Chickpete,Minor Road,W0221,BENNE GOVINDAPPA LANE,39.15
197,West,109,Chickpete,Minor Road,W0222,BBT ST,99.41
198,West,109,Chickpete,Minor Road,W0223,"",45.27
199,West,109,Chickpete,Minor Road,W0224,"",23.79
200,West,109,Chickpete,Minor Road,W0225,"",49.62
201,West,109,Chickpete,Minor Road,W0226,A S CHAR ST 1ST CRS,98.71
202,West,109,Chickpete,Minor Road,W0228,"",24.12
203,West,109,Chickpete,Minor Road,W0229,VENKU SAHUJI LANE,146.44
204,West,109,Chickpete,Minor Road,W0230,"",16.82
205,West,109,Chickpete,Minor Road,W0232,DS LANE 1ST CRS,135.16
206,West,109,Chickpete,Minor Road,W0234,"",111.57
207,West,109,Chickpete,Minor Road,W0235,EKAMBARAM SAHUJI LANE,64.66
208,West,109,Chickpete,Minor Road,W0236,BELLI BASAVANNAGUDI ST,283.73
209,West,109,Chickpete,Minor Road,W0237,6TH CRS A M LANE,83.88
210,West,109,Chickpete,Minor Road,W0238,"",34.52
211,West,109,Chickpete,Minor Road,W0240,"",22.5
212,West,109,Chickpete,Minor Road,W0245,D K LANE,299.17
213,West,109,Chickpete,Minor Road,W0249,2ND  CRS MP LANE,52.33
214,West,109,Chickpete,Minor Road,W0251,"",59.67
215,West,109,Chickpete,Minor Road,W0252,SANJEEVA NAYAK GALI,180.59
216,West,109,Chickpete,Minor Road,W0253,1ST CRS MP LANE,56.18
217,West,109,Chickpete,Minor Road,W0257,"",37.57
218,West,109,Chickpete,Minor Road,W0261,2ND CRS KV LANE,92.4
219,West,109,Chickpete,Minor Road,W0263,"",41.9
220,West,109,Chickpete,Minor Road,W0264,SANJEEVAPPA LANE,306.71
221,West,109,Chickpete,Minor Road,W0265,"",99.99
222,West,109,Chickpete,Minor Road,W0269,1ST CRS,93.71
223,West,109,Chickpete,Minor Road,W0271,"",44.24
224,West,109,Chickpete,Minor Road,W0273,"",20.3
225,West,109,Chickpete,Minor Road,W0275,"",27.67
226,West,109,Chickpete,Minor Road,W0277,2ND CRS S G GALLI,83.79
227,West,109,Chickpete,Minor Road,W0279,2ND CRS,91.19
228,West,109,Chickpete,Minor Road,W0280,ANNADANAPPA LANE,160.86
229,West,109,Chickpete,Minor Road,W0281,"",41.08
230,West,109,Chickpete,Minor Road,W0283,"",43
231,West,109,Chickpete,Minor Road,W0285,4TH CRS K V LANE,44.5
232,West,109,Chickpete,Minor Road,W0287,"",85.12
233,West,109,Chickpete,Minor Road,W0289,2ND CRS,49.69
234,West,109,Chickpete,Minor Road,W0291,"",35
235,West,109,Chickpete,Minor Road,W0293,"",97.47
236,West,109,Chickpete,Minor Road,W0294,BASAVANNA LANE,219.75
237,West,109,Chickpete,Minor Road,W0295,1ST CRS T S LANE,108.18
238,West,109,Chickpete,Minor Road,W0297,1ST CRS,75.25
239,West,109,Chickpete,Minor Road,W0299,1ST CRS SUBRAMANYA GALLI,73.35
240,West,109,Chickpete,Minor Road,W0301,R B LANE,72.99
241,West,109,Chickpete,Minor Road,W0303,"",66.69
242,West,109,Chickpete,Minor Road,W0305,AKKAMAHADEVI RD,289.21
243,West,109,Chickpete,Minor Road,W0307,4TH CROSS OTC RD,270.28
244,West,109,Chickpete,Minor Road,W0309,SOWRASHTRAPETE MAIN RD,183.99
245,West,109,Chickpete,Minor Road,W0311,DANDINA SUBHAMA RD,103.83
246,West,109,Chickpete,Minor Road,W0313,"",18.05
247,West,109,Chickpete,Minor Road,W0315,K V STREET ST 2ND CRS,236.15
248,West,109,Chickpete,Minor Road,W0317,5TH CRS O T C RD,40.89
249,West,109,Chickpete,Minor Road,W0319,3RD CRS,43.73
250,West,109,Chickpete,Minor Road,W0320,ANKALLAPPA MUTT LANE,105.43
251,West,109,Chickpete,Minor Road,W0321,3RD CRS,68.7
252,West,109,Chickpete,Minor Road,W0323,3RD CRS,50.14
253,West,109,Chickpete,Minor Road,W0324,ANJANEYA TEMPLE RD,117.19
254,West,109,Chickpete,Minor Road,W0325,K V TEMPLE ST MAIN RD,221.53
255,West,109,Chickpete,Minor Road,W0327,"",65.69
256,West,109,Chickpete,Minor Road,W0328,RAMMANA PET,92.8
257,West,109,Chickpete,Minor Road,W0328,RAMMANA PET GALLI,52.71
258,West,109,Chickpete,Minor Road,W0329,5TH CRS P S LANE,32.07
259,West,109,Chickpete,Minor Road,W0331,5TH CRS O T PETE,63.76
260,West,109,Chickpete,Minor Road,W0333,6TH CRS O T PETE,67.45
261,West,109,Chickpete,Minor Road,W0334,JAMMA MASJID RD,324.81
262,West,109,Chickpete,Minor Road,W0335,"",14.3
263,West,109,Chickpete,Minor Road,W0337,"",19.03
264,West,109,Chickpete,Minor Road,W0339,7TH CRS O T PETE,71.54
265,West,109,Chickpete,Minor Road,W0340,VENKATARAYAPPA LANE,88.58
266,West,109,Chickpete,Minor Road,W0341,2ND CRS SANTHOSA PETE,130.92
267,West,109,Chickpete,Minor Road,W0343,P S LANE 2ND CRS,44.95
268,West,109,Chickpete,Minor Road,W0347,"",17.09
269,West,109,Chickpete,Minor Road,W0348,APPAJI RAO LANE,147.91
270,West,109,Chickpete,Minor Road,W0349,1ST CRS SANTHOSA PETE,36.48
271,West,109,Chickpete,Minor Road,W0351,8TH CRS O T PETE,58.92
272,West,109,Chickpete,Minor Road,W0352,M M LANE,26.9
273,West,109,Chickpete,Minor Road,W0353,3RD CRS SANTHOSA PETE,19.88
274,West,109,Chickpete,Minor Road,W0356,BYATTAPPA LANE,221.72
275,West,109,Chickpete,Minor Road,W0357,"",40.11
276,West,109,Chickpete,Minor Road,W0358,VENKATA RAMANA TEMPLE ST,53.47
277,West,109,Chickpete,Minor Road,W0359,S V LANE 2ND CRS,112.76
278,West,109,Chickpete,Minor Road,W0361,"",60.06
279,West,109,Chickpete,Minor Road,W0363,S V LANE,110.01
280,West,109,Chickpete,Minor Road,W0365,BBT ST 4TH CRS,76.62
281,West,109,Chickpete,Minor Road,W0366,GANIGARA LANE,66.33
282,West,109,Chickpete,Minor Road,W0367,S V LANE 3RD CRS,104.85
283,West,109,Chickpete,Minor Road,W0368,GANIGARA D LANE,60.02
284,West,109,Chickpete,Minor Road,W0369,4TH CRS O T C RD,98.01
285,West,109,Chickpete,Minor Road,W0370,GANIGARA A LANE,72.96
286,West,109,Chickpete,Minor Road,W0371,3RD CRS BBT ST,54.38
287,West,109,Chickpete,Minor Road,W0372,GANIGARA A LANE,57.16
288,West,109,Chickpete,Minor Road,W0373,3RD CRS O T C RD,64.18
289,West,109,Chickpete,Minor Road,W0375,"",33.64
290,West,109,Chickpete,Minor Road,W0377,"",56.29
291,West,109,Chickpete,Minor Road,W0379,DS LANE 2ND CRS,56.17
292,West,109,Chickpete,Minor Road,W0381,"",56.55
293,West,109,Chickpete,Minor Road,W0383,2ND CRS,51.36
294,West,109,Chickpete,Minor Road,W0385,D S LANE 1ST CRS,52.22
295,West,109,Chickpete,Minor Road,W0387,K S LANE,64.68
296,West,109,Chickpete,Minor Road,W0389,"",80.9
297,West,109,Chickpete,Minor Road,W0391,1ST CRS,121.09
298,West,109,Chickpete,Minor Road,W0399,22ND CRS,60.19
299,West,109,Chickpete,Minor Road,W0403,"23RD CROSS, CUBBONPET",70.75
300,West,109,Chickpete,Minor Road,W0423,"",78.27
301,West,109,Chickpete,Minor Road,W0433,25TH CRS,54.76
302,West,109,Chickpete,Minor Road,W0443,26TH CRS,44.22
303,West,109,Chickpete,Minor Road,W0457,MALLIKARJUNAPPA LANE,215.2
304,West,109,Chickpete,Minor Road,W0459,SANJEEVAPPA CROSS RD,30.85
305,West,109,Chickpete,Minor Road,W0459,"",28.06
306,West,109,Chickpete,Minor Road,W0469,PAPANNA LANE,209.44
307,West,109,Chickpete,Minor Road,W0477,"M S LANE, J M RD",211.56
308,West,109,Chickpete,Minor Road,W0489,26TH CRS,88.11
309,West,109,Chickpete,Minor Road,W0501,"1ST CRS, MALLIKARJUN APPALANE",92.63
310,West,109,Chickpete,Minor Road,W0523,K R SHEETTYPETE,90.57
311,West,109,Chickpete,Minor Road,W0553,M B T ST,122.72
312,West,109,Chickpete,Minor Road,W0561,"",139.05
313,West,109,Chickpete,Minor Road,W0563,CHOWDESHWARI TEMPLE RD,210.74
314,West,109,Chickpete,Minor Road,W0571,MAKALAPPA LANE,47.51
315,West,109,Chickpete,Minor Road,W0579,KEMPANNA LANE,137.47
316,West,109,Chickpete,Minor Road,W0585,PILLAPPA LANE,201.25
317,West,109,Chickpete,Minor Road,W0591,APPAJI LANE 1ST CRS,76.41
318,West,109,Chickpete,Minor Road,W0603,M M LANE,195.03
319,West,109,Chickpete,Minor Road,W0611,THIMMARAYA SHETTY LANE,67.33
320,West,109,Chickpete,Minor Road,W0619,MAKKALA BASAVANNA GUDI RD,193.33
321,West,109,Chickpete,Minor Road,WA100,"",71.74
322,West,109,Chickpete,Minor Road,WA103,"31ST SROSS, KILARI ROAD",37.84
323,West,109,Chickpete,Minor Road,WA118,"",60.1
