﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
52,West,120,Cottonpete,Minor Road,W0075,"8th A Crs, Flower Garden",129.35
53,West,120,Cottonpete,Minor Road,W0079,"8th B Crs, Flower Garden",134.81
54,West,120,Cottonpete,Minor Road,W0080,"",29.87
55,West,120,Cottonpete,Minor Road,W0081,"",107.46
56,West,120,Cottonpete,Minor Road,W0082,"9th Main Rd, mariyappana palya",224.96
57,West,120,Cottonpete,Minor Road,W0083,"8th C Crs, Flower Garden",132.72
58,West,120,Cottonpete,Minor Road,W0086,"1st Crs, Flower Garden",97.01
59,West,120,Cottonpete,Minor Road,W0089,"8th D Crs, flower Garden",122.68
60,West,120,Cottonpete,Minor Road,W0092,"9th A Main Rd, mariyappana palya",161.75
61,West,120,Cottonpete,Minor Road,W0094,"2nd Crs, flower Garden",149.64
62,West,120,Cottonpete,Minor Road,W0099,"8th F Crs ,flower Garden",115.27
63,West,120,Cottonpete,Minor Road,W0101,6th Crs,42.74
64,West,120,Cottonpete,Minor Road,W0102,"3rd Crs, Flower Garden",109.92
65,West,120,Cottonpete,Minor Road,W0106,"9th B Main Rd, mariyappana palya",145.5
66,West,120,Cottonpete,Minor Road,W0107,"2nd Crs, mariyappana palya",356.39
67,West,120,Cottonpete,Minor Road,W0109,1st Main Rd,82.2
68,West,120,Cottonpete,Minor Road,W0111,"",40.01
69,West,120,Cottonpete,Minor Road,W0112,"4th Crs, flower garden",161.16
70,West,120,Cottonpete,Minor Road,W0113,2nd Main Rd,34.42
71,West,120,Cottonpete,Minor Road,W0115,3rd Main Rd,47.53
72,West,120,Cottonpete,Minor Road,W0116,9th 'c' main road,106.79
73,West,120,Cottonpete,Minor Road,W0117,"",368.6
74,West,120,Cottonpete,Minor Road,W0118,"5th Crs, Flower Garden",175.62
75,West,120,Cottonpete,Minor Road,W0119,"",114.91
76,West,120,Cottonpete,Minor Road,W0120,"",38.07
77,West,120,Cottonpete,Minor Road,W0122,"6th Crs, Flower Garden",182.72
78,West,120,Cottonpete,Minor Road,W0128,"",63.48
79,West,120,Cottonpete,Minor Road,W0129,"",23.92
80,West,120,Cottonpete,Minor Road,W0131,1st Crs Basavaraju Lane,36.05
81,West,120,Cottonpete,Minor Road,W0132,"",48.23
82,West,120,Cottonpete,Minor Road,W0134,"",50.8
83,West,120,Cottonpete,Minor Road,W0136,1st Crs,54.02
84,West,120,Cottonpete,Minor Road,W0138,1st Crs,42.68
85,West,120,Cottonpete,Minor Road,W0140,2nd Crs,78.06
86,West,120,Cottonpete,Minor Road,W0141,t d lane,503.8
87,West,120,Cottonpete,Minor Road,W0144,3rd Crs,69.19
88,West,120,Cottonpete,Minor Road,W0145,PASSAGE,37.74
89,West,120,Cottonpete,Minor Road,W0146,"8th Crs, Flower Garden",150.45
90,West,120,Cottonpete,Minor Road,W0147,PASSAGE,33.35
91,West,120,Cottonpete,Minor Road,W0148,"2nd Main Rd, Mariyappanapalya",76.41
92,West,120,Cottonpete,Minor Road,W0150,4th Crs,30.28
93,West,120,Cottonpete,Minor Road,W0151,"1st crs, basavaraju lane",90.46
94,West,120,Cottonpete,Minor Road,W0152,5th Crs,58.75
95,West,120,Cottonpete,Minor Road,W0154,"",39.09
96,West,120,Cottonpete,Minor Road,W0158,"1st Main Rd, Mariyappanapalya",176.49
97,West,120,Cottonpete,Minor Road,W0162,2nd Crs T D Lane,44.3
98,West,120,Cottonpete,Minor Road,W0164,"",44.36
99,West,120,Cottonpete,Minor Road,W0165,G B Lane 1st Crs,47.91
100,West,120,Cottonpete,Minor Road,W0168,"",27.61
101,West,120,Cottonpete,Minor Road,W0170,"",26.37
102,West,120,Cottonpete,Minor Road,W0171,"",55.04
103,West,120,Cottonpete,Minor Road,W0172,"",37.5
104,West,120,Cottonpete,Minor Road,W0173,"",22.49
105,West,120,Cottonpete,Minor Road,W0174,"",71.05
106,West,120,Cottonpete,Minor Road,W0176,1st Crs T D Lane,42.75
107,West,120,Cottonpete,Minor Road,W0178,Thengina Maradha Lane,89.46
108,West,120,Cottonpete,Minor Road,W0180,"",39.76
109,West,120,Cottonpete,Minor Road,W0184,"",25.78
110,West,120,Cottonpete,Minor Road,W0185,"",27.52
111,West,120,Cottonpete,Minor Road,W0186,"",34.46
112,West,120,Cottonpete,Minor Road,W0187,"",24.98
113,West,120,Cottonpete,Minor Road,W0188,"",13.47
114,West,120,Cottonpete,Minor Road,W0189,"",56.95
115,West,120,Cottonpete,Minor Road,W0190,2nd Crs Bhashyam Rd ( T G Lane),84.64
116,West,120,Cottonpete,Minor Road,W0192,Bhashyam Rd,21.09
117,West,120,Cottonpete,Minor Road,W0194,Basavaraju Lane,81.79
118,West,120,Cottonpete,Minor Road,W0196,Basavaraju Lane,112.48
119,West,120,Cottonpete,Minor Road,W0197,"1st Crs, Mill Rd",38.41
120,West,120,Cottonpete,Minor Road,W0201,"2nd Crs,Mill Rd",54.11
121,West,120,Cottonpete,Minor Road,W0202,"1st cross, g b lane",164.12
122,West,120,Cottonpete,Minor Road,W0205,"1st Crs, Attimaramma Temple St",96.82
123,West,120,Cottonpete,Minor Road,W0207,3rd Crs Mill Rd,97.55
124,West,120,Cottonpete,Minor Road,W0210,g b Lane,221.2
125,West,120,Cottonpete,Minor Road,W0212,2nd g b lane,159.3
126,West,120,Cottonpete,Minor Road,W0213,Shanubhog Venkatappa Lane,91.53
127,West,120,Cottonpete,Minor Road,W0216,"",48.34
128,West,120,Cottonpete,Minor Road,W0218,2nd g b lane,21.66
129,West,120,Cottonpete,Minor Road,W0218,"1st crs, bhashyam road",94.31
130,West,120,Cottonpete,Minor Road,W0219,"4th Crs, Mill Rd",82.18
131,West,120,Cottonpete,Minor Road,W0221,Veerabhadra Naika Rd,97.62
132,West,120,Cottonpete,Minor Road,W0223,"1st Crs, Belimutt Rd",38.53
133,West,120,Cottonpete,Minor Road,W0224,"s c lane , 1st crs",177.59
134,West,120,Cottonpete,Minor Road,W0225,1ST CR SHTTY MUDDANNA LANE,37.28
135,West,120,Cottonpete,Minor Road,W0229,1ST CRS POLICE ROAD,41.58
136,West,120,Cottonpete,Minor Road,W0230,"s c lane , 2nd crs",143.77
137,West,120,Cottonpete,Minor Road,W0231,1ST CR MUNIRAMANNA LANE,95.7
138,West,120,Cottonpete,Minor Road,W0233,Narasimha Mashya Galli,146.97
139,West,120,Cottonpete,Minor Road,W0235,1ST CR SHETTY MUDDANNA LANE,70.92
140,West,120,Cottonpete,Minor Road,W0236,g p lane,237.44
141,West,120,Cottonpete,Minor Road,W0239,2nd Crs SHETTY MUDDANNA LANE,128.42
142,West,120,Cottonpete,Minor Road,W0240,"3rd Crs, M m Lane",102.39
143,West,120,Cottonpete,Minor Road,W0241,2nd Crs MUNIRAMANNA LANE,58.33
144,West,120,Cottonpete,Minor Road,W0243,4TH CRS AKKAMAHADEVI ROAD,71.44
145,West,120,Cottonpete,Minor Road,W0245,Akkipet Main Rd,277.11
146,West,120,Cottonpete,Minor Road,W0247,"",79.74
147,West,120,Cottonpete,Minor Road,W0248,"2nmd crs, mm lane",142.7
148,West,120,Cottonpete,Minor Road,W0249,"",60.19
149,West,120,Cottonpete,Minor Road,W0251,"",47.54
150,West,120,Cottonpete,Minor Road,W0252,"1st Crs, mm lane",115.53
151,West,120,Cottonpete,Minor Road,W0253,"",211.6
152,West,120,Cottonpete,Minor Road,W0255,"",151.12
153,West,120,Cottonpete,Minor Road,W0257,"",39.29
154,West,120,Cottonpete,Minor Road,W0260,Binny Mill Main Rd,576.49
155,West,120,Cottonpete,Minor Road,W0261,"",88.94
156,West,120,Cottonpete,Minor Road,W0263,"",174.51
157,West,120,Cottonpete,Minor Road,W0265,"",108.39
158,West,120,Cottonpete,Minor Road,W0269,P A Lane,56.53
159,West,120,Cottonpete,Minor Road,W0271,"",48.8
160,West,120,Cottonpete,Minor Road,W0273,"",107.05
161,West,120,Cottonpete,Minor Road,W0274,Attimaramma Temple St,238.63
162,West,120,Cottonpete,Minor Road,W0275,"",48.7
163,West,120,Cottonpete,Minor Road,W0277,"",42.87
164,West,120,Cottonpete,Minor Road,W0278,beli mutt road,150.98
165,West,120,Cottonpete,Minor Road,W0278,beli mutt road,238.01
166,West,120,Cottonpete,Minor Road,W0279,P A Lane,92.16
167,West,120,Cottonpete,Minor Road,W0281,"",44.03
168,West,120,Cottonpete,Minor Road,W0282,"",30.55
169,West,120,Cottonpete,Minor Road,W0283,"",43.38
170,West,120,Cottonpete,Minor Road,W0284,"",30.92
171,West,120,Cottonpete,Minor Road,W0285,"Police Rd, 1st A Cross",74.47
172,West,120,Cottonpete,Minor Road,W0286,"",30.98
173,West,120,Cottonpete,Minor Road,W0287,"",58.24
174,West,120,Cottonpete,Minor Road,W0288,"",66.2
175,West,120,Cottonpete,Minor Road,W0290,1ST CR SHETTIMUDDANNA LANE,90.04
176,West,120,Cottonpete,Minor Road,W0292,"",33.16
177,West,120,Cottonpete,Minor Road,W0293,"",54.93
178,West,120,Cottonpete,Minor Road,W0294,"",46.34
179,West,120,Cottonpete,Minor Road,W0295,"",39.54
180,West,120,Cottonpete,Minor Road,W0296,1ST CRS MUNIRAMANNA LANE,60.92
181,West,120,Cottonpete,Minor Road,W0297,"",40.35
182,West,120,Cottonpete,Minor Road,W0298,2ND CR Bhashyam Rd,59.92
183,West,120,Cottonpete,Minor Road,W0299,"",39.43
184,West,120,Cottonpete,Minor Road,W0300,"",35.07
185,West,120,Cottonpete,Minor Road,W0301,"",52
186,West,120,Cottonpete,Minor Road,W0302,"",44.08
187,West,120,Cottonpete,Minor Road,W0303,Nalabandawadia,79.39
188,West,120,Cottonpete,Minor Road,W0304,"",43.49
189,West,120,Cottonpete,Minor Road,W0305,"",80.85
190,West,120,Cottonpete,Minor Road,W0306,MUNIRAMANNA LANE,135.25
191,West,120,Cottonpete,Minor Road,W0307,Nalabandawadia,105.42
192,West,120,Cottonpete,Minor Road,W0308,"",39.88
193,West,120,Cottonpete,Minor Road,W0310,1st Crs BASHYAM ROAD,79.8
194,West,120,Cottonpete,Minor Road,W0312,"",23.02
195,West,120,Cottonpete,Minor Road,W0314,5th Crs,31.29
196,West,120,Cottonpete,Minor Road,W0320,Narasimha Mashya 1st Crs,77.22
197,West,120,Cottonpete,Minor Road,W0322,"",55.28
198,West,120,Cottonpete,Minor Road,W0324,"",171.5
199,West,120,Cottonpete,Minor Road,W0326,"",120.18
200,West,120,Cottonpete,Minor Road,W0328,O T Pet Crs,53.23
201,West,120,Cottonpete,Minor Road,W0330,"",52.46
202,West,120,Cottonpete,Minor Road,W0332,"",30.63
203,West,120,Cottonpete,Minor Road,W0334,"",52.08
204,West,120,Cottonpete,Minor Road,W0336,"",50.78
205,West,120,Cottonpete,Minor Road,W0338,"",223.38
206,West,120,Cottonpete,Minor Road,W0340,"",78.33
207,West,120,Cottonpete,Minor Road,W0342,Manage Ranganna Galli,303.68
208,West,120,Cottonpete,Minor Road,W0344,Manages Rayanna Galli,97.68
209,West,120,Cottonpete,Minor Road,W0346,Manage Ranganna Galli,86.06
210,West,120,Cottonpete,Minor Road,W0348,Manage Ranganna Galli,25.52
211,West,120,Cottonpete,Minor Road,W0352,Nalabandawadia,63.83
212,West,120,Cottonpete,Minor Road,W0354,P A Lane,73.98
213,West,120,Cottonpete,Minor Road,W0356,"",59.85
214,West,120,Cottonpete,Minor Road,WA001,"",9.99
215,West,120,Cottonpete,Minor Road,WA004,3rd Crs,31.46
216,West,120,Cottonpete,Minor Road,WA006,5th crs,35.05
217,West,120,Cottonpete,Minor Road,WA042, j ' street Keshava Nagar,85.99
218,West,120,Cottonpete,Minor Road,WA051,"",45.17
219,West,120,Cottonpete,Minor Road,WA101,"",44.63
220,West,120,Cottonpete,Minor Road,WA115,"",19.54
221,West,120,Cottonpete,Minor Road,WA122,"6th Crs, Flower Garden",122.78
222,West,120,Cottonpete,Minor Road,WA135,"",29.15
223,West,120,Cottonpete,Minor Road,WA154,"",126.25
224,West,120,Cottonpete,Minor Road,WA229,POLICE ROAD 1ST CROSS,52.2
225,West,120,Cottonpete,Minor Road,WB115,"",24
226,West,120,Cottonpete,Minor Road,WB122,2nd main road,111.66
227,West,120,Cottonpete,Minor Road,WB229,"",12.96
228,West,120,Cottonpete,Minor Road,WC115,"",26.96
