﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
27,South,122,Kempapura Agrahara,Minor Road,W0022,"",25.59
28,South,122,Kempapura Agrahara,Minor Road,W0023,"",131.7
29,South,122,Kempapura Agrahara,Minor Road,W0024,5th Crs,181.81
30,South,122,Kempapura Agrahara,Minor Road,W0025,"",58
31,South,122,Kempapura Agrahara,Minor Road,W0026,"",69.17
32,South,122,Kempapura Agrahara,Minor Road,W0027,"",100.63
33,South,122,Kempapura Agrahara,Minor Road,W0028,"",33.61
34,South,122,Kempapura Agrahara,Minor Road,W0029,"",66.54
35,South,122,Kempapura Agrahara,Minor Road,W0030,4th Crs,187.54
36,South,122,Kempapura Agrahara,Minor Road,W0031,"",54.63
37,South,122,Kempapura Agrahara,Minor Road,W0032,"",58.19
38,South,122,Kempapura Agrahara,Minor Road,W0033,"",75.19
39,South,122,Kempapura Agrahara,Minor Road,W0034,"",36.45
40,South,122,Kempapura Agrahara,Minor Road,W0035,"",24.86
41,South,122,Kempapura Agrahara,Minor Road,W0036,"",10.09
42,South,122,Kempapura Agrahara,Minor Road,W0037,"",37.96
43,South,122,Kempapura Agrahara,Minor Road,W0038,"",54.17
44,South,122,Kempapura Agrahara,Minor Road,W0039,"",55.03
45,South,122,Kempapura Agrahara,Minor Road,W0040,"",21.52
46,South,122,Kempapura Agrahara,Minor Road,W0041,"",41.29
47,South,122,Kempapura Agrahara,Minor Road,W0042,"",10.39
48,South,122,Kempapura Agrahara,Minor Road,W0043,"",15.95
49,South,122,Kempapura Agrahara,Minor Road,W0044,"",22.42
50,South,122,Kempapura Agrahara,Minor Road,W0045,"",183.44
51,South,122,Kempapura Agrahara,Minor Road,W0046,"",204
52,South,122,Kempapura Agrahara,Minor Road,W0047,"",29.83
53,South,122,Kempapura Agrahara,Minor Road,W0048,"",13.69
54,South,122,Kempapura Agrahara,Minor Road,W0049,"",25.57
55,South,122,Kempapura Agrahara,Minor Road,W0050,"",13.64
56,South,122,Kempapura Agrahara,Minor Road,W0051,"",7.39
57,South,122,Kempapura Agrahara,Minor Road,W0052,"",130.05
58,South,122,Kempapura Agrahara,Minor Road,W0053,"",8.69
59,South,122,Kempapura Agrahara,Minor Road,W0054,"",127.62
60,South,122,Kempapura Agrahara,Minor Road,W0055,"",207.62
61,South,122,Kempapura Agrahara,Minor Road,W0056,"",26.38
62,South,122,Kempapura Agrahara,Minor Road,W0057,"",200.19
63,South,122,Kempapura Agrahara,Minor Road,W0058,"",14.58
64,South,122,Kempapura Agrahara,Minor Road,W0059,"",63.94
65,South,122,Kempapura Agrahara,Minor Road,W0060,"",86.47
66,South,122,Kempapura Agrahara,Minor Road,W0061,"",219.78
67,South,122,Kempapura Agrahara,Minor Road,W0062,4th Crs,129.67
68,South,122,Kempapura Agrahara,Minor Road,W0063,"",21.32
69,South,122,Kempapura Agrahara,Minor Road,W0064,4th Main Rd,377.48
70,South,122,Kempapura Agrahara,Minor Road,W0065,"",114.18
71,South,122,Kempapura Agrahara,Minor Road,W0066,"",28.21
72,South,122,Kempapura Agrahara,Minor Road,W0067,"",214.35
73,South,122,Kempapura Agrahara,Minor Road,W0068,"",158.93
74,South,122,Kempapura Agrahara,Minor Road,W0069,"",12.73
75,South,122,Kempapura Agrahara,Minor Road,W0070,3rd Crs,118.32
76,South,122,Kempapura Agrahara,Minor Road,W0071,"",109.42
77,South,122,Kempapura Agrahara,Minor Road,W0072,2nd Crs,139.69
78,South,122,Kempapura Agrahara,Minor Road,W0073,"",19.45
79,South,122,Kempapura Agrahara,Minor Road,W0074,"",27.62
80,South,122,Kempapura Agrahara,Minor Road,W0075,"",86.81
81,South,122,Kempapura Agrahara,Minor Road,W0076,"",262.75
82,South,122,Kempapura Agrahara,Minor Road,W0077,"",15.85
83,South,122,Kempapura Agrahara,Minor Road,W0078,"",148.72
84,South,122,Kempapura Agrahara,Minor Road,W0079,"",11.58
85,South,122,Kempapura Agrahara,Minor Road,W0080,"",137.42
86,South,122,Kempapura Agrahara,Minor Road,W0081,"",56.01
87,South,122,Kempapura Agrahara,Minor Road,W0082,"",41.55
88,South,122,Kempapura Agrahara,Minor Road,W0083,"",78.66
89,South,122,Kempapura Agrahara,Minor Road,W0084,2nd Main Rd,429.06
90,South,122,Kempapura Agrahara,Minor Road,W0085,"",16.04
91,South,122,Kempapura Agrahara,Minor Road,W0086,"",73.95
92,South,122,Kempapura Agrahara,Minor Road,W0087,"",111.19
93,South,122,Kempapura Agrahara,Minor Road,W0088,"",104.39
94,South,122,Kempapura Agrahara,Minor Road,W0089,"",56.42
95,South,122,Kempapura Agrahara,Minor Road,W0090,"",185.39
96,South,122,Kempapura Agrahara,Minor Road,W0091,"",14.58
97,South,122,Kempapura Agrahara,Minor Road,W0092,"",91.19
98,South,122,Kempapura Agrahara,Minor Road,W0093,"",107.74
99,South,122,Kempapura Agrahara,Minor Road,W0094,"",69.68
100,South,122,Kempapura Agrahara,Minor Road,W0095,"",87.14
101,South,122,Kempapura Agrahara,Minor Road,W0096,5th Main Rd,479.01
102,South,122,Kempapura Agrahara,Minor Road,W0097,"",63.53
103,South,122,Kempapura Agrahara,Minor Road,W0098,1st Main,144.04
104,South,122,Kempapura Agrahara,Minor Road,W0099,"",64.19
105,South,122,Kempapura Agrahara,Minor Road,W0100,3rd Main Rd,321.57
106,South,122,Kempapura Agrahara,Minor Road,W0101,"",35.36
107,South,122,Kempapura Agrahara,Minor Road,W0102,2nd Main,154.2
108,South,122,Kempapura Agrahara,Minor Road,W0103,"",36.58
109,South,122,Kempapura Agrahara,Minor Road,W0104,3rd Main,170.72
110,South,122,Kempapura Agrahara,Minor Road,W0105,"",7.64
111,South,122,Kempapura Agrahara,Minor Road,W0106,1st B Main Rd,258.49
112,South,122,Kempapura Agrahara,Minor Road,W0107,"",19.07
113,South,122,Kempapura Agrahara,Minor Road,W0108,"",94.35
114,South,122,Kempapura Agrahara,Minor Road,W0109,"",30.96
115,South,122,Kempapura Agrahara,Minor Road,W0110,"",19.24
116,South,122,Kempapura Agrahara,Minor Road,W0111,"",10.49
117,South,122,Kempapura Agrahara,Minor Road,W0112,"",95.82
118,South,122,Kempapura Agrahara,Minor Road,W0113,"",39.46
119,South,122,Kempapura Agrahara,Minor Road,W0114,1st A Main Rd,268.02
120,South,122,Kempapura Agrahara,Minor Road,W0115,7th Crs,106.06
121,South,122,Kempapura Agrahara,Minor Road,W0116,A Block,94.29
122,South,122,Kempapura Agrahara,Minor Road,W0117,"",36.43
123,South,122,Kempapura Agrahara,Minor Road,W0118,"",28.79
124,South,122,Kempapura Agrahara,Minor Road,W0119,5th Crs,103.67
125,South,122,Kempapura Agrahara,Minor Road,W0120,A Block,262.74
126,South,122,Kempapura Agrahara,Minor Road,W0121,"",36.37
127,South,122,Kempapura Agrahara,Minor Road,W0122,"",29.66
128,South,122,Kempapura Agrahara,Minor Road,W0123,"",12.47
129,South,122,Kempapura Agrahara,Minor Road,W0124,"",279.05
130,South,122,Kempapura Agrahara,Minor Road,W0125,"",15.83
131,South,122,Kempapura Agrahara,Minor Road,W0127,"",23.89
132,South,122,Kempapura Agrahara,Minor Road,W0129,"",24.79
133,South,122,Kempapura Agrahara,Minor Road,W0131,"",24.24
134,South,122,Kempapura Agrahara,Minor Road,W0133,"",26.34
135,South,122,Kempapura Agrahara,Minor Road,W0135,"",26.33
136,South,122,Kempapura Agrahara,Minor Road,W0137,"",22.96
137,South,122,Kempapura Agrahara,Minor Road,W0139,"",35.77
138,South,122,Kempapura Agrahara,Minor Road,W0141,"",10.48
139,South,122,Kempapura Agrahara,Minor Road,W0143,"",63.93
140,South,122,Kempapura Agrahara,Minor Road,W0145,1st Crs,102.55
141,South,122,Kempapura Agrahara,Minor Road,W0147,"",102.39
142,South,122,Kempapura Agrahara,Minor Road,W0151,11th Crs,61.66
143,South,122,Kempapura Agrahara,Minor Road,W0153,26th Crs,61.37
144,South,122,Kempapura Agrahara,Minor Road,W0155,25th Crs,149.01
145,South,122,Kempapura Agrahara,Minor Road,W0157,24th Crs,136.47
146,South,122,Kempapura Agrahara,Minor Road,W0159,23rd Crs,134.53
147,South,122,Kempapura Agrahara,Minor Road,W0161,22nd Crs,78.11
148,South,122,Kempapura Agrahara,Minor Road,W0163,"",64.16
149,South,122,Kempapura Agrahara,Minor Road,W0165,21st Crs,75.99
150,South,122,Kempapura Agrahara,Minor Road,W0167,21st Crs,92.07
151,South,122,Kempapura Agrahara,Minor Road,W0169,"",170.09
152,South,122,Kempapura Agrahara,Minor Road,W0171,20th Crs,170.18
153,South,122,Kempapura Agrahara,Minor Road,W0173,"",76.29
154,South,122,Kempapura Agrahara,Minor Road,W0175,19th Crs,76.26
155,South,122,Kempapura Agrahara,Minor Road,W0177,"",77.66
156,South,122,Kempapura Agrahara,Minor Road,W0179,18th Crs,78.57
157,South,122,Kempapura Agrahara,Minor Road,W0181,"",79.6
158,South,122,Kempapura Agrahara,Minor Road,W0183,17th Crs,79.78
159,South,122,Kempapura Agrahara,Minor Road,W0185,"",40.63
160,South,122,Kempapura Agrahara,Minor Road,W0187,16th Crs,79.85
161,South,122,Kempapura Agrahara,Minor Road,W0189,A Block,63.4
162,South,122,Kempapura Agrahara,Minor Road,W0191,"",57.49
163,South,122,Kempapura Agrahara,Minor Road,W0193,"",23.43
164,South,122,Kempapura Agrahara,Minor Road,W0195,"",22.74
165,South,122,Kempapura Agrahara,Minor Road,W0197,"",26.21
166,South,122,Kempapura Agrahara,Minor Road,W0199,"",22.44
167,South,122,Kempapura Agrahara,Minor Road,W0201,"",20.09
168,South,122,Kempapura Agrahara,Minor Road,W0203,1st Crs,62.17
169,South,122,Kempapura Agrahara,Minor Road,W0205,22nd Crs,207.72
170,South,122,Kempapura Agrahara,Minor Road,W0207,"",50.81
171,South,122,Kempapura Agrahara,Minor Road,W0209,"",19.96
172,South,122,Kempapura Agrahara,Minor Road,W0211,"",24.09
173,South,122,Kempapura Agrahara,Minor Road,W0213,"",11.41
174,South,122,Kempapura Agrahara,Minor Road,W0215,4th Crs,128.47
175,South,122,Kempapura Agrahara,Minor Road,W0217,3rd Crs,102.23
176,South,122,Kempapura Agrahara,Minor Road,W0219,"",98.1
177,South,122,Kempapura Agrahara,Minor Road,W0221,16th Crs,93.37
178,South,122,Kempapura Agrahara,Minor Road,W0223,"",89.11
