﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
265,East,28,Kammanahalli,Minor Road,W0259,"",161.26
266,East,28,Kammanahalli,Minor Road,W0260,"",191.67
267,East,28,Kammanahalli,Minor Road,W0261,Kullappa Rd,127.47
268,East,28,Kammanahalli,Minor Road,W0262,Anjundappa Garden St,113.29
269,East,28,Kammanahalli,Minor Road,W0263,"",101.51
270,East,28,Kammanahalli,Minor Road,W0264,"",31.05
271,East,28,Kammanahalli,Minor Road,W0265,"",76.35
272,East,28,Kammanahalli,Minor Road,W0266,"",167.65
273,East,28,Kammanahalli,Minor Road,W0267,1st Crs,76.57
274,East,28,Kammanahalli,Minor Road,W0268,2nd B Crs,100.74
275,East,28,Kammanahalli,Minor Road,W0269,"",24.45
276,East,28,Kammanahalli,Minor Road,W0270,6th Crs,65.3
277,East,28,Kammanahalli,Minor Road,W0271,2nd Crs,76.87
278,East,28,Kammanahalli,Minor Road,W0272,Muniveeramma Lyt,108.39
279,East,28,Kammanahalli,Minor Road,W0273,1st Crs,292.72
280,East,28,Kammanahalli,Minor Road,W0274,6th Main Rd,145.18
281,East,28,Kammanahalli,Minor Road,W0275,2nd Crs,66.25
282,East,28,Kammanahalli,Minor Road,W0276,"",31.84
283,East,28,Kammanahalli,Minor Road,W0277,2nd Crs,78.41
284,East,28,Kammanahalli,Minor Road,W0278,5th Crs,73.5
285,East,28,Kammanahalli,Minor Road,W0279,2nd Crs,49.76
286,East,28,Kammanahalli,Minor Road,W0280,"",24.79
287,East,28,Kammanahalli,Minor Road,W0281,3rd Crs,145.61
288,East,28,Kammanahalli,Minor Road,W0282,"",142.56
289,East,28,Kammanahalli,Minor Road,W0283,3rd Crs,64.53
290,East,28,Kammanahalli,Minor Road,W0284,Schikkananjundappa Rd,136.62
291,East,28,Kammanahalli,Minor Road,W0285,4th Crs,58.79
292,East,28,Kammanahalli,Minor Road,W0286,"",30.58
293,East,28,Kammanahalli,Minor Road,W0287,4th Crs,122.26
294,East,28,Kammanahalli,Minor Road,W0288,"4th Crs, Kodandarama Temple Rd",113.43
295,East,28,Kammanahalli,Minor Road,W0289,5th Crs,127.96
296,East,28,Kammanahalli,Minor Road,W0290,"",41.72
297,East,28,Kammanahalli,Minor Road,W0291,5th Crs,59.72
298,East,28,Kammanahalli,Minor Road,W0292,"",36.16
299,East,28,Kammanahalli,Minor Road,W0293,6th Crs,297.75
300,East,28,Kammanahalli,Minor Road,W0294,"",33.9
301,East,28,Kammanahalli,Minor Road,W0295,3rd Crs,35.15
302,East,28,Kammanahalli,Minor Road,W0296,"",131.86
303,East,28,Kammanahalli,Minor Road,W0297,2nd Crs,107.27
304,East,28,Kammanahalli,Minor Road,W0298,"",25.52
305,East,28,Kammanahalli,Minor Road,W0299,5th Crs,40.86
306,East,28,Kammanahalli,Minor Road,W0300,"",128.05
307,East,28,Kammanahalli,Minor Road,W0301,4th Crs,119.82
308,East,28,Kammanahalli,Minor Road,W0302,5th Crs,38.66
309,East,28,Kammanahalli,Minor Road,W0303,1st Crs,91.72
310,East,28,Kammanahalli,Minor Road,W0304,"",25.75
311,East,28,Kammanahalli,Minor Road,W0305,"",29.91
312,East,28,Kammanahalli,Minor Road,W0306,S Balya Garden,150.18
313,East,28,Kammanahalli,Minor Road,W0307,"",114.74
314,East,28,Kammanahalli,Minor Road,W0308,"3rd Crs, Kodandarama Temple Rd",97.66
315,East,28,Kammanahalli,Minor Road,W0309,3rd Crs,41.71
316,East,28,Kammanahalli,Minor Road,W0310,"",38.1
317,East,28,Kammanahalli,Minor Road,W0311,2nd Crs,42.37
318,East,28,Kammanahalli,Minor Road,W0312,4th Crs,40.84
319,East,28,Kammanahalli,Minor Road,W0313,"",39.55
320,East,28,Kammanahalli,Minor Road,W0314,"",31.54
321,East,28,Kammanahalli,Minor Road,W0315,2nd Crs,43.09
322,East,28,Kammanahalli,Minor Road,W0316,"1st Crs, Kodandarama Temple Rd",86.98
323,East,28,Kammanahalli,Minor Road,W0317,1st Crs,84.49
324,East,28,Kammanahalli,Minor Road,W0318,"",43.42
325,East,28,Kammanahalli,Minor Road,W0320,"",114.04
326,East,28,Kammanahalli,Minor Road,W0321,1st Crs,29.6
327,East,28,Kammanahalli,Minor Road,W0322,5th Crs,78.73
328,East,28,Kammanahalli,Minor Road,W0323,6th Crs,56.11
329,East,28,Kammanahalli,Minor Road,W0324,"",43.22
330,East,28,Kammanahalli,Minor Road,W0325,2nd Crs,36.84
331,East,28,Kammanahalli,Minor Road,W0326,3rd Crs,80.66
332,East,28,Kammanahalli,Minor Road,W0327,7th Crs,57.92
333,East,28,Kammanahalli,Minor Road,W0328,"",25.33
334,East,28,Kammanahalli,Minor Road,W0329,3rd Crs,21.17
335,East,28,Kammanahalli,Minor Road,W0330,"",28.26
336,East,28,Kammanahalli,Minor Road,W0331,3rd Crs,56.87
337,East,28,Kammanahalli,Minor Road,W0332,"2nd Crs, Kodandarama Temple Rd",107.08
338,East,28,Kammanahalli,Minor Road,W0333,2nd Crs,42.9
339,East,28,Kammanahalli,Minor Road,W0334,2nd Crs,158.05
340,East,28,Kammanahalli,Minor Road,W0335,8th Crs,54.44
341,East,28,Kammanahalli,Minor Road,W0336,D Krishnappa Rd,76.56
342,East,28,Kammanahalli,Minor Road,W0337,8th Crs,84.74
343,East,28,Kammanahalli,Minor Road,W0338,3rd Crs,37.91
344,East,28,Kammanahalli,Minor Road,W0339,2nd Main Rd ( R S Palya Main Rd),274.3
345,East,28,Kammanahalli,Minor Road,W0340,2nd Crs,61.68
346,East,28,Kammanahalli,Minor Road,W0341,"",61.06
347,East,28,Kammanahalli,Minor Road,W0342,1st Crs,43.55
348,East,28,Kammanahalli,Minor Road,W0343,"",29.73
349,East,28,Kammanahalli,Minor Road,W0344,"",110.04
350,East,28,Kammanahalli,Minor Road,W0345,"",25.77
351,East,28,Kammanahalli,Minor Road,W0346,"",42.22
352,East,28,Kammanahalli,Minor Road,W0347,7th Crs,79.91
353,East,28,Kammanahalli,Minor Road,W0348,1st Crs,89.61
354,East,28,Kammanahalli,Minor Road,W0349,"",26.92
355,East,28,Kammanahalli,Minor Road,W0350,"",22.22
356,East,28,Kammanahalli,Minor Road,W0351,"",80.63
357,East,28,Kammanahalli,Minor Road,W0352,"",32.4
358,East,28,Kammanahalli,Minor Road,W0353,"",22.48
359,East,28,Kammanahalli,Minor Road,W0354,1st Crs,119.31
360,East,28,Kammanahalli,Minor Road,W0355,6th Crs,52.05
361,East,28,Kammanahalli,Minor Road,W0357,"",29.93
362,East,28,Kammanahalli,Minor Road,W0359,"",26.93
363,East,28,Kammanahalli,Minor Road,W0361,"",28.91
364,East,28,Kammanahalli,Minor Road,W0363,5th Crs,65.93
365,East,28,Kammanahalli,Minor Road,W0365,"",99.74
366,East,28,Kammanahalli,Minor Road,W0367,4th Crs,33.01
367,East,28,Kammanahalli,Minor Road,W0369,1st Main Rd,516.58
368,East,28,Kammanahalli,Minor Road,W0371,"",32.88
369,East,28,Kammanahalli,Minor Road,W0373,"",33.33
370,East,28,Kammanahalli,Minor Road,W0375,"",20.6
371,East,28,Kammanahalli,Minor Road,W0377,"",132.36
372,East,28,Kammanahalli,Minor Road,W0379,2nd Crs,68.67
373,East,28,Kammanahalli,Minor Road,W0381,"",54.56
374,East,28,Kammanahalli,Minor Road,W0383,"",95.89
375,East,28,Kammanahalli,Minor Road,W0385,"",59.95
376,East,28,Kammanahalli,Minor Road,W0387,"",38.27
377,East,28,Kammanahalli,Minor Road,W0389,1st Crs,158.3
378,East,28,Kammanahalli,Minor Road,W0391,"",33.56
379,East,28,Kammanahalli,Minor Road,W0393,"",162.05
380,East,28,Kammanahalli,Minor Road,W0395,"",31.96
381,East,28,Kammanahalli,Minor Road,W0397,"",25.82
382,East,28,Kammanahalli,Minor Road,W0399,"",59.15
383,East,28,Kammanahalli,Minor Road,W0401,"",110.95
384,East,28,Kammanahalli,Minor Road,W0403,"",214.1
385,East,28,Kammanahalli,Minor Road,W0405,"",28.03
386,East,28,Kammanahalli,Minor Road,W0407,"",32.61
387,East,28,Kammanahalli,Minor Road,W0409,"",26.21
388,East,28,Kammanahalli,Minor Road,W0411,"",54.72
389,East,28,Kammanahalli,Minor Road,W0413,"",86.54
390,East,28,Kammanahalli,Minor Road,W0415,"",26.01
391,East,28,Kammanahalli,Minor Road,W0417,"",26.27
392,East,28,Kammanahalli,Minor Road,W0419,"",46.62
393,East,28,Kammanahalli,Minor Road,W0421,"",55.24
394,East,28,Kammanahalli,Minor Road,W0425,"",30
395,East,28,Kammanahalli,Minor Road,W0427,"",22.56
396,East,28,Kammanahalli,Minor Road,W0429,"",38.27
397,East,28,Kammanahalli,Minor Road,W0431,Masjid Rd,122.09
398,East,28,Kammanahalli,Minor Road,W0433,"",58.47
399,East,28,Kammanahalli,Minor Road,W0435,"",148.05
400,East,28,Kammanahalli,Minor Road,W0437,"",27.33
401,East,28,Kammanahalli,Minor Road,W0439,"",10.76
402,East,28,Kammanahalli,Minor Road,W0441,C. Muniswamappa Rd (sri Balaji Temple Rd),541.76
403,East,28,Kammanahalli,Minor Road,W0443,"",60.22
404,East,28,Kammanahalli,Minor Road,W0445,"",55.87
405,East,28,Kammanahalli,Minor Road,W0447,"",47.83
406,East,28,Kammanahalli,Minor Road,W0449,7th Crs,147.09
407,East,28,Kammanahalli,Minor Road,W0451,"",173
408,East,28,Kammanahalli,Minor Road,W0453,1st Main Rd,104.8
409,East,28,Kammanahalli,Minor Road,W0455,"",27.63
410,East,28,Kammanahalli,Minor Road,W0457,"",53.75
411,East,28,Kammanahalli,Minor Road,W0459,"",27.63
412,East,28,Kammanahalli,Minor Road,W0461,"",56.68
413,East,28,Kammanahalli,Minor Road,W0463,"",51.42
414,East,28,Kammanahalli,Minor Road,W0465,2nd Main Rd,30.77
415,East,28,Kammanahalli,Minor Road,W0467,"2nd Crs, Muthyalamma Temple Rd",218.35
416,East,28,Kammanahalli,Minor Road,W0469,"",56.26
417,East,28,Kammanahalli,Minor Road,W0471,"",68.57
418,East,28,Kammanahalli,Minor Road,W0473,"",67.24
419,East,28,Kammanahalli,Minor Road,W0475,3rd Main Rd,96.56
