﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
178,South,171,Gurappanapalya,Minor Road,W0179,"8th Main Rd, M H B C S",103.82
179,South,171,Gurappanapalya,Minor Road,W0180,3rd Crs,42.86
180,South,171,Gurappanapalya,Minor Road,W0181,"",63.32
181,South,171,Gurappanapalya,Minor Road,W0182,"",12.09
182,South,171,Gurappanapalya,Minor Road,W0183,"9th Main Rd, M H B C S",102.57
183,South,171,Gurappanapalya,Minor Road,W0184,2nd Main Rd,171.07
184,South,171,Gurappanapalya,Minor Road,W0185,"",101.59
185,South,171,Gurappanapalya,Minor Road,W0186,"1st Main Rd, Kengal Hanumanthaiah School",278.39
186,South,171,Gurappanapalya,Minor Road,W0188,3rd Crs,299.07
187,South,171,Gurappanapalya,Minor Road,W0189,"1st Main Rd, B T M",179.01
188,South,171,Gurappanapalya,Minor Road,W0190,1st Crs,299.45
189,South,171,Gurappanapalya,Minor Road,W0191,"2nd Main Rd, B T M",255.44
190,South,171,Gurappanapalya,Minor Road,W0192,4th Block Jaynagar,303.81
191,South,171,Gurappanapalya,Minor Road,W0193,9th B Main Rd,184.32
192,South,171,Gurappanapalya,Minor Road,W0195,9th C Main Rd,167.78
193,South,171,Gurappanapalya,Minor Road,W0196,2nd Crs,49.52
194,South,171,Gurappanapalya,Minor Road,W0197,"3rd Main Rd, B T M",249.08
195,South,171,Gurappanapalya,Minor Road,W0198,"3rd Crs, B T M",151.31
196,South,171,Gurappanapalya,Minor Road,W0199,"4th Main Rd, B T M",242.19
197,South,171,Gurappanapalya,Minor Road,W0200,"4th Crs, B T M",116.26
198,South,171,Gurappanapalya,Minor Road,W0200,"",35.44
199,South,171,Gurappanapalya,Minor Road,W0201,9th D Main Rd,183.52
200,South,171,Gurappanapalya,Minor Road,W0202,"",160.45
201,South,171,Gurappanapalya,Minor Road,W0203,"5th Main Rd, B T M",235.04
202,South,171,Gurappanapalya,Minor Road,W0205,9th E Main Rd,119.42
203,South,171,Gurappanapalya,Minor Road,W0207,6th Main Rd,270.99
204,South,171,Gurappanapalya,Minor Road,W0209,9th F Main Rd,105.22
205,South,171,Gurappanapalya,Minor Road,W0211,10th Main Rd,407.81
206,South,171,Gurappanapalya,Minor Road,W0213,11th Main Rd,399.27
207,South,171,Gurappanapalya,Minor Road,WA030,"",18.87
208,South,171,Gurappanapalya,Minor Road,WA072,5th A Crs,47.77
