﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
51,West,77,Dattatreya Temple,Minor Road,W0042,8th Crs Malleshwara,271.38
52,West,77,Dattatreya Temple,Minor Road,W0043,"",36.73
53,West,77,Dattatreya Temple,Minor Road,W0044,"",45.16
54,West,77,Dattatreya Temple,Minor Road,W0045,East Link A Rd,201.63
55,West,77,Dattatreya Temple,Minor Road,W0046,"",144.74
56,West,77,Dattatreya Temple,Minor Road,W0047,East Link B Rd 16th Crs Eastline B St,339.29
57,West,77,Dattatreya Temple,Minor Road,W0048,D T Main Rd,78.81
58,West,77,Dattatreya Temple,Minor Road,W0049,East Link C Rd,187.16
59,West,77,Dattatreya Temple,Minor Road,W0050,"",146.61
60,West,77,Dattatreya Temple,Minor Road,W0051,"",199.7
61,West,77,Dattatreya Temple,Minor Road,W0052,7th Crs Malleshwara,288.75
62,West,77,Dattatreya Temple,Minor Road,W0053,2nd Anjneya St & B St Pipeline,273.46
63,West,77,Dattatreya Temple,Minor Road,W0054,9th Crs  Pipeline,54.71
64,West,77,Dattatreya Temple,Minor Road,W0055,B St Pipeline Rd,82.23
65,West,77,Dattatreya Temple,Minor Road,W0056,"",29.4
66,West,77,Dattatreya Temple,Minor Road,W0057,"",205.77
67,West,77,Dattatreya Temple,Minor Road,W0058,"",148.94
68,West,77,Dattatreya Temple,Minor Road,W0059,"",30.35
69,West,77,Dattatreya Temple,Minor Road,W0060,"",85.58
70,West,77,Dattatreya Temple,Minor Road,W0061,1st Anjneya St,273.57
71,West,77,Dattatreya Temple,Minor Road,W0062,8th Crs Pipeline Rd,50.71
72,West,77,Dattatreya Temple,Minor Road,W0063,"",278.56
73,West,77,Dattatreya Temple,Minor Road,W0064,6th Crs Malleshwara,196.22
74,West,77,Dattatreya Temple,Minor Road,W0065,2nd Main Shashadripura,188.43
75,West,77,Dattatreya Temple,Minor Road,W0066,"",51.02
76,West,77,Dattatreya Temple,Minor Road,W0067,"",33.39
77,West,77,Dattatreya Temple,Minor Road,W0068,"",57.01
78,West,77,Dattatreya Temple,Minor Road,W0069,"",39.88
79,West,77,Dattatreya Temple,Minor Road,W0070,"",148.41
80,West,77,Dattatreya Temple,Minor Road,W0071,J Block Pipeline Rd,179.19
81,West,77,Dattatreya Temple,Minor Road,W0072,"",60.75
82,West,77,Dattatreya Temple,Minor Road,W0073,"",80.62
83,West,77,Dattatreya Temple,Minor Road,W0074,5th Crs Malleshwara,351.49
84,West,77,Dattatreya Temple,Minor Road,W0075,"",107.88
85,West,77,Dattatreya Temple,Minor Road,W0076,7th Crs Malleshwara,73.24
86,West,77,Dattatreya Temple,Minor Road,W0077,J Block Pipeline Rd,121.08
87,West,77,Dattatreya Temple,Minor Road,W0078,"",48.2
88,West,77,Dattatreya Temple,Minor Road,W0079,"",39.1
89,West,77,Dattatreya Temple,Minor Road,W0080,4th Crs Malleshwara,524.46
90,West,77,Dattatreya Temple,Minor Road,W0081,J Block Pipeline Rd,105.27
91,West,77,Dattatreya Temple,Minor Road,W0082,6th Crs Malleshwara,81.51
92,West,77,Dattatreya Temple,Minor Road,W0083,Pipeline Main Rd Malleshpura,787.78
93,West,77,Dattatreya Temple,Minor Road,W0084,"",87.5
94,West,77,Dattatreya Temple,Minor Road,W0085,"",103.03
95,West,77,Dattatreya Temple,Minor Road,W0086,"",93.15
96,West,77,Dattatreya Temple,Minor Road,W0087,"",126.8
97,West,77,Dattatreya Temple,Minor Road,W0088,"",64.45
98,West,77,Dattatreya Temple,Minor Road,W0089,"",14.39
99,West,77,Dattatreya Temple,Minor Road,W0090,"",59.38
100,West,77,Dattatreya Temple,Minor Road,W0091,"",86.55
101,West,77,Dattatreya Temple,Minor Road,W0092,5th Crs Pipeline Rd,91.86
102,West,77,Dattatreya Temple,Minor Road,W0093,4th Crs Vivekananda Block,152.08
103,West,77,Dattatreya Temple,Minor Road,W0094,"",98.81
104,West,77,Dattatreya Temple,Minor Road,W0095,"",84.35
105,West,77,Dattatreya Temple,Minor Road,W0096,3rd Crs Malleshwara,587.38
106,West,77,Dattatreya Temple,Minor Road,W0097,3rd Crs Kasturi Bai Nagar,151.7
107,West,77,Dattatreya Temple,Minor Road,W0098,3rd Crs Pipeline,117.61
108,West,77,Dattatreya Temple,Minor Road,W0099,"",84.29
109,West,77,Dattatreya Temple,Minor Road,W0100,"",94.91
110,West,77,Dattatreya Temple,Minor Road,W0101,"",85.73
111,West,77,Dattatreya Temple,Minor Road,W0102,2nd Crs Malleshwara,361.43
112,West,77,Dattatreya Temple,Minor Road,W0103,2nd Crs Kasturi Bai Nagar,168.63
113,West,77,Dattatreya Temple,Minor Road,W0104,1st Crs Pipe Line Rd,188.42
114,West,77,Dattatreya Temple,Minor Road,W0105,F Main Muneshwara Block,84.23
115,West,77,Dattatreya Temple,Minor Road,W0106,2nd Crs,46.46
116,West,77,Dattatreya Temple,Minor Road,W0107,B Main Rd Pipeline Rd,116.41
117,West,77,Dattatreya Temple,Minor Road,W0108,"",93.21
118,West,77,Dattatreya Temple,Minor Road,W0109,1st Crs Kasturi Bai Nagar,92.97
119,West,77,Dattatreya Temple,Minor Road,W0110,1st Crs Malleshwara,384.57
120,West,77,Dattatreya Temple,Minor Road,W0111,"",58.67
121,West,77,Dattatreya Temple,Minor Road,W0112,"",122.68
122,West,77,Dattatreya Temple,Minor Road,W0113,E Main Muneshwara Block,116.09
123,West,77,Dattatreya Temple,Minor Road,W0114,"",92.21
124,West,77,Dattatreya Temple,Minor Road,W0115,"",23.21
125,West,77,Dattatreya Temple,Minor Road,W0117,"",43.71
126,West,77,Dattatreya Temple,Minor Road,W0118,1st Main Shashadripura,134.48
127,West,77,Dattatreya Temple,Minor Road,W0119,D Main Muneshwara Block,103.72
128,West,77,Dattatreya Temple,Minor Road,W0120,"",29.13
129,West,77,Dattatreya Temple,Minor Road,W0121,"",59.78
130,West,77,Dattatreya Temple,Minor Road,W0122,"",75.01
131,West,77,Dattatreya Temple,Minor Road,W0123,C Main Muneshwara Block,104.84
132,West,77,Dattatreya Temple,Minor Road,W0124,1st Main Shashadripura,108.52
133,West,77,Dattatreya Temple,Minor Road,W0125,"",42.4
134,West,77,Dattatreya Temple,Minor Road,W0126,"",37.95
135,West,77,Dattatreya Temple,Minor Road,W0127,"",58.56
136,West,77,Dattatreya Temple,Minor Road,W0128,A Main Rd Nagappa St,159.45
137,West,77,Dattatreya Temple,Minor Road,W0129,"",21.94
138,West,77,Dattatreya Temple,Minor Road,W0131,"",28.35
139,West,77,Dattatreya Temple,Minor Road,W0132,"",76.2
140,West,77,Dattatreya Temple,Minor Road,W0133,B Main Muneshwara Block,105.84
141,West,77,Dattatreya Temple,Minor Road,W0134,1st Crs Muneshwara Block,159.92
142,West,77,Dattatreya Temple,Minor Road,W0135,"",40.8
143,West,77,Dattatreya Temple,Minor Road,W0136,"",47.98
144,West,77,Dattatreya Temple,Minor Road,W0137,"",59.25
145,West,77,Dattatreya Temple,Minor Road,W0138,"",26.35
146,West,77,Dattatreya Temple,Minor Road,W0139,"",40.14
147,West,77,Dattatreya Temple,Minor Road,W0140,"",33.22
148,West,77,Dattatreya Temple,Minor Road,W0141,"",30.25
149,West,77,Dattatreya Temple,Minor Road,W0142,"",45
150,West,77,Dattatreya Temple,Minor Road,W0143,"",39.43
151,West,77,Dattatreya Temple,Minor Road,W0144,2nd Crs Muneshwara Block,198.16
152,West,77,Dattatreya Temple,Minor Road,W0145,A Main Nagappa St,183.94
153,West,77,Dattatreya Temple,Minor Road,W0146,"",41.48
154,West,77,Dattatreya Temple,Minor Road,W0147,A Main  Basappa Garden,86.55
155,West,77,Dattatreya Temple,Minor Road,W0148,"",25.94
156,West,77,Dattatreya Temple,Minor Road,W0149,A Main Pipeline  Basappa Garden,86.05
157,West,77,Dattatreya Temple,Minor Road,W0150,3rd Crs Muneshwara Block,67.54
158,West,77,Dattatreya Temple,Minor Road,W0151,"",42.84
159,West,77,Dattatreya Temple,Minor Road,W0152,"",16.72
160,West,77,Dattatreya Temple,Minor Road,W0153,"",24.91
161,West,77,Dattatreya Temple,Minor Road,W0154,"",24.96
162,West,77,Dattatreya Temple,Minor Road,W0155,C Main Rd Pipeline Rd,97.75
163,West,77,Dattatreya Temple,Minor Road,W0156,"",46.14
164,West,77,Dattatreya Temple,Minor Road,W0157,"",25.25
165,West,77,Dattatreya Temple,Minor Road,W0158,4th Crs Muneshwara Block,337.35
166,West,77,Dattatreya Temple,Minor Road,W0159,"",79.27
167,West,77,Dattatreya Temple,Minor Road,W0161,"",133.08
168,West,77,Dattatreya Temple,Minor Road,W0163,"",128.12
169,West,77,Dattatreya Temple,Minor Road,W0164,7th Crs Nagappa St,81.53
170,West,77,Dattatreya Temple,Minor Road,W0166,"",41.5
171,West,77,Dattatreya Temple,Minor Road,W0167,"",15.73
172,West,77,Dattatreya Temple,Minor Road,W0168,6th Crs Nagappa St,82.72
173,West,77,Dattatreya Temple,Minor Road,W0169,"",59.78
174,West,77,Dattatreya Temple,Minor Road,W0170,"",52.53
175,West,77,Dattatreya Temple,Minor Road,W0171,"",40.3
176,West,77,Dattatreya Temple,Minor Road,W0172,Ashrama Rd,130.49
177,West,77,Dattatreya Temple,Minor Road,W0173,"",17.07
178,West,77,Dattatreya Temple,Minor Road,W0174,5th Crs Nagappa St,38.47
179,West,77,Dattatreya Temple,Minor Road,W0175,"",71.74
180,West,77,Dattatreya Temple,Minor Road,W0176,"",69.79
181,West,77,Dattatreya Temple,Minor Road,W0178,6th Crs,107.16
182,West,77,Dattatreya Temple,Minor Road,W0180,4th Crs Nagappa St,228.61
183,West,77,Dattatreya Temple,Minor Road,W0182,"",24.45
184,West,77,Dattatreya Temple,Minor Road,W0184,"",56.2
185,West,77,Dattatreya Temple,Minor Road,W0186,3rd Crs Nagappa St,184.76
186,West,77,Dattatreya Temple,Minor Road,W0188,"",51.65
187,West,77,Dattatreya Temple,Minor Road,W0190,2nd Crs Nagappa St,160.22
188,West,77,Dattatreya Temple,Minor Road,W0192,1st  Crs Nagappa St,133.63
189,West,77,Dattatreya Temple,Minor Road,W0194,A Crs Byrappa Garden Pipeline,240.29
190,West,77,Dattatreya Temple,Minor Road,W0196,A Crs Nagappa St,82.59
191,West,77,Dattatreya Temple,Minor Road,W0198,"",139.06
192,West,77,Dattatreya Temple,Minor Road,W0200,"",64.62
193,West,77,Dattatreya Temple,Minor Road,W0202,3rd Cr Pipeline,235.83
194,West,77,Dattatreya Temple,Minor Road,W0204,2nd Crs Pipelinen & Putramanna Lyt,195.91
195,West,77,Dattatreya Temple,Minor Road,W0206,1st Crs Pipeline,64.62
196,West,77,Dattatreya Temple,Minor Road,W0208,"",86.51
