﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
87,South,133,Hampinagara,Minor Road,W0079,4th A Crs,166.25
88,South,133,Hampinagara,Minor Road,W0080,6th Crs,380.66
89,South,133,Hampinagara,Minor Road,W0081,5th Crs,273.47
90,South,133,Hampinagara,Minor Road,W0082,1st Crs,58.7
91,South,133,Hampinagara,Minor Road,W0083,4th Crs,134.39
92,South,133,Hampinagara,Minor Road,W0084,"",74.84
93,South,133,Hampinagara,Minor Road,W0085,6th Crs,277.82
94,South,133,Hampinagara,Minor Road,W0086,5th Crs,121.56
95,South,133,Hampinagara,Minor Road,W0087,5th Crs,155.86
96,South,133,Hampinagara,Minor Road,W0088,2nd Crs,58.15
97,South,133,Hampinagara,Minor Road,W0089,6th B Crs,285.44
98,South,133,Hampinagara,Minor Road,W0090,"",75.21
99,South,133,Hampinagara,Minor Road,W0091,6th Crs,157.51
100,South,133,Hampinagara,Minor Road,W0092,"",55.26
101,South,133,Hampinagara,Minor Road,W0093,6th A  Crs,408.26
102,South,133,Hampinagara,Minor Road,W0094,6th Crs,96.54
103,South,133,Hampinagara,Minor Road,W0095,6th Crs,298.39
104,South,133,Hampinagara,Minor Road,W0096,6th Crs,148.63
105,South,133,Hampinagara,Minor Road,W0097,7th A Main Rd,55.93
106,South,133,Hampinagara,Minor Road,W0098,"",75.37
107,South,133,Hampinagara,Minor Road,W0099,"8th Main Rd, 7th Crs",240.1
108,South,133,Hampinagara,Minor Road,W0100,"",77.4
109,South,133,Hampinagara,Minor Road,W0101,"",28.68
110,South,133,Hampinagara,Minor Road,W0102,7th B Crs,154.63
111,South,133,Hampinagara,Minor Road,W0103,"",123.31
112,South,133,Hampinagara,Minor Road,W0104,"",77.42
113,South,133,Hampinagara,Minor Road,W0105,8th Crs,138.08
114,South,133,Hampinagara,Minor Road,W0106,7th A Crs,92.52
115,South,133,Hampinagara,Minor Road,W0107,8th Crs,238.15
116,South,133,Hampinagara,Minor Road,W0108,"",63.39
117,South,133,Hampinagara,Minor Road,W0109,10th Main Rd,1374.55
118,South,133,Hampinagara,Minor Road,W0110,7th Main Rd,327.27
119,South,133,Hampinagara,Minor Road,W0111,4th Crs,145.14
120,South,133,Hampinagara,Minor Road,W0112,7th Crs,181.04
121,South,133,Hampinagara,Minor Road,W0113,4th Crs,163.92
122,South,133,Hampinagara,Minor Road,W0114,7th B Crs,176.76
123,South,133,Hampinagara,Minor Road,W0115,9th Main Rd,272.35
124,South,133,Hampinagara,Minor Road,W0116,7th Crs,110.28
125,South,133,Hampinagara,Minor Road,W0117,4th Crs,121.7
126,South,133,Hampinagara,Minor Road,W0118,7th A Crs,77.72
127,South,133,Hampinagara,Minor Road,W0119,5th Crs,187.28
128,South,133,Hampinagara,Minor Road,W0120,7th B Crs,69.36
129,South,133,Hampinagara,Minor Road,W0121,9th Main Rd,134.56
130,South,133,Hampinagara,Minor Road,W0122,"",54.55
131,South,133,Hampinagara,Minor Road,W0123,"",97.19
132,South,133,Hampinagara,Minor Road,W0124,7th C Crs,57.75
133,South,133,Hampinagara,Minor Road,W0125,8th Main Rd,211.98
134,South,133,Hampinagara,Minor Road,W0126,7th D  Crs,47.03
135,South,133,Hampinagara,Minor Road,W0127,"",264.46
136,South,133,Hampinagara,Minor Road,W0128,S7 E Crs,60
137,South,133,Hampinagara,Minor Road,W0129,13th Crs,234.08
138,South,133,Hampinagara,Minor Road,W0130,7th F Crs,163.29
139,South,133,Hampinagara,Minor Road,W0131,12th Crs,208.38
140,South,133,Hampinagara,Minor Road,W0132,8th Main Rd,321.4
141,South,133,Hampinagara,Minor Road,W0133,11th Crs,157.49
142,South,133,Hampinagara,Minor Road,W0134,2nd Crs,60.02
143,South,133,Hampinagara,Minor Road,W0135,10th Crs,121.4
144,South,133,Hampinagara,Minor Road,W0136,"",52.64
145,South,133,Hampinagara,Minor Road,W0137,"",48.81
146,South,133,Hampinagara,Minor Road,W0138,1st  Crs,80.14
147,South,133,Hampinagara,Minor Road,W0139,"",54.19
148,South,133,Hampinagara,Minor Road,W0140,"",55.85
149,South,133,Hampinagara,Minor Road,W0141,"",210.84
150,South,133,Hampinagara,Minor Road,W0142,"",43.95
151,South,133,Hampinagara,Minor Road,W0143,9th Crs,101.39
152,South,133,Hampinagara,Minor Road,W0144,"",75.1
153,South,133,Hampinagara,Minor Road,W0145,8th Crs,338.39
154,South,133,Hampinagara,Minor Road,W0146,"",66.91
155,South,133,Hampinagara,Minor Road,W0147,7th Crs,345.2
156,South,133,Hampinagara,Minor Road,W0148,"",46.22
157,South,133,Hampinagara,Minor Road,W0149,6th Crs,385.99
158,South,133,Hampinagara,Minor Road,W0150,8th Main Rd,199.66
159,South,133,Hampinagara,Minor Road,W0151,5th Crs,442.94
160,South,133,Hampinagara,Minor Road,W0152,9th Main Rd,309.8
161,South,133,Hampinagara,Minor Road,W0154,9th Main Rd,224
162,South,133,Hampinagara,Minor Road,W0155,7th Crs,34.75
163,South,133,Hampinagara,Minor Road,W0156,9th B Main Rd,108.02
164,South,133,Hampinagara,Minor Road,W0157,6th Crs,32.42
165,South,133,Hampinagara,Minor Road,W0158,9th C Main Rd,150.27
166,South,133,Hampinagara,Minor Road,W0159,5th Crs,30.26
167,South,133,Hampinagara,Minor Road,W0160,"",138.97
168,South,133,Hampinagara,Minor Road,W0161,4th Crs,28.53
169,South,133,Hampinagara,Minor Road,W0162,4th Main Rd,118.69
170,South,133,Hampinagara,Minor Road,W0163,3rd Crs,24.95
171,South,133,Hampinagara,Minor Road,W0164,3rd Main Rd,119.57
172,South,133,Hampinagara,Minor Road,W0165,"",51.05
173,South,133,Hampinagara,Minor Road,W0166,2nd Main Rd,23.2
174,South,133,Hampinagara,Minor Road,W0167,6th Crs,53.17
175,South,133,Hampinagara,Minor Road,W0168,"",23.69
176,South,133,Hampinagara,Minor Road,W0169,5th Crs,58.82
177,South,133,Hampinagara,Minor Road,W0170,"",92.33
178,South,133,Hampinagara,Minor Road,W0171,10th Crs,25.86
179,South,133,Hampinagara,Minor Road,W0173,2nd Crs,20.61
180,South,133,Hampinagara,Minor Road,W0174,"",146.91
181,South,133,Hampinagara,Minor Road,W0175,4th Crs,57.95
182,South,133,Hampinagara,Minor Road,W0176,2nd Crs,52.16
183,South,133,Hampinagara,Minor Road,W0177,3rd Crs,58.54
184,South,133,Hampinagara,Minor Road,W0178,1st Main Rd,110.02
185,South,133,Hampinagara,Minor Road,W0179,2nd Crs,28.06
186,South,133,Hampinagara,Minor Road,W0180,1st Crs Bapuji Nagar,211.52
187,South,133,Hampinagara,Minor Road,W0181,2nd Crs,59.02
188,South,133,Hampinagara,Minor Road,W0182,"",20.52
189,South,133,Hampinagara,Minor Road,W0183,"",29.99
190,South,133,Hampinagara,Minor Road,W0185,1st Crs,60.18
191,South,133,Hampinagara,Minor Road,W0186,1st Main Rd Maruthi Nagar Main Rd,338.28
192,South,133,Hampinagara,Minor Road,W0187,"",243.96
193,South,133,Hampinagara,Minor Road,W0188,2nd Main Rd,466.12
194,South,133,Hampinagara,Minor Road,W0189,2nd Main Rd,73.18
195,South,133,Hampinagara,Minor Road,W0190,7th Crs,55.36
196,South,133,Hampinagara,Minor Road,W0191,"",129.23
197,South,133,Hampinagara,Minor Road,W0192,8th Crs,47.49
198,South,133,Hampinagara,Minor Road,W0193,3rd Main Rd,302.09
199,South,133,Hampinagara,Minor Road,W0194,"",62.15
200,South,133,Hampinagara,Minor Road,W0195,"",28.48
201,South,133,Hampinagara,Minor Road,W0196,"",42.05
202,South,133,Hampinagara,Minor Road,W0198,"",48.72
203,South,133,Hampinagara,Minor Road,W0200,"",49.47
204,South,133,Hampinagara,Minor Road,W0202,"",75.26
205,South,133,Hampinagara,Minor Road,W0204,"",73.28
206,South,133,Hampinagara,Minor Road,W0206,"",47.35
207,South,133,Hampinagara,Minor Road,W0208,"",98.94
208,South,133,Hampinagara,Minor Road,W0210,"",48.35
