﻿_id,Major Account,Major Account Code,Minor Account,Minor Account Code,Account Head,DP Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
31,Total For Rental Income From Municipal Properties -130,,"",,"","",1761.14,2410.74,2747.77,1888.25,2758.27,3257.0,3257.0
32,Fees And User Charges ,140,Empanelment & Registration Charges,10,Registration Fee- Contractors,140-10-01-00,50.02,40.12,54.02,57.81,59.02,72.02,72.02
33,Fees And User Charges ,140,Empanelment & Registration Charges,10,Patients Fee,140-10-02-00,48.01,35.61,49.1,50.36,49.1,32.1,32.1
34,Fees And User Charges ,140,Empanelment & Registration Charges,10,Registration Fee- Professionals,140-10-03-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
35,Fees And User Charges ,140,Empanelment & Registration Charges,10,Registration Fee- PWD Contractors,140-10-04-00,0.0,0.54,0.54,0.0,6.53,0.05,0.05
36,Fees And User Charges ,140,Empanelment & Registration Charges,10,Registration Fee- Others,140-10-05-00,10.34,13.06,20.33,14.31,26.32,16.03,16.03
37,Fees And User Charges ,140,Licensing Fees,11,License Fee- D & O Trade,140-11-01-00,355.5,300.0,300.0,0.0,300.0,200.0,200.0
38,Fees And User Charges ,140,Licensing Fees,11,License Fee- Shops,140-11-02-00,0.0,15.0,15.0,0.0,15.0,300.0,300.0
39,Fees And User Charges ,140,Licensing Fees,11,License Fee- Bazaars,140-11-03-00,0.0,15.0,15.0,0.0,15.0,50.0,50.0
40,Fees And User Charges ,140,Licensing Fees,11,License Fee- Slaughtering,140-11-05-00,0.0,30.0,30.0,471.54,30.0,5.0,5.0
41,Fees And User Charges ,140,Licensing Fees,11,License Fee-  Traders Of Meat,140-11-07-00,0.0,15.0,15.0,0.0,15.0,50.0,50.0
42,Fees And User Charges ,140,Licensing Fees,11,License Fee- Poultry,140-11-08-00,0.0,15.0,15.0,0.0,15.0,50.0,50.0
43,Fees And User Charges ,140,Licensing Fees,11,License Fee- Hotels,140-11-09-00,0.23,10.1,10.2,0.0,10.2,20.0,20.0
44,Fees And User Charges ,140,Licensing Fees,11,License Fee- Tea Stalls,140-11-10-00,0.0,10.0,10.0,0.0,10.0,20.0,20.0
45,Fees And User Charges ,140,Licensing Fees,11,License Fee- Food Adulteration,140-11-11-00,0.0,5.0,5.0,0.0,5.0,1.0,1.0
46,Fees And User Charges ,140,Licensing Fees,11,License Fee- Others,140-11-12-00,0.0,10.0,10.0,0.0,10.0,10.0,10.0
47,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit- Layout,140-12-03-00,0.0,100.0,100.0,6207.84,150.0,150.0,150.0
48,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit- Transition admission fee,140-12-01-01,0.0,0.01,0.01,0.0,0.0,0.0,0.0
49,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-Transition scrutiny fee,140-12-01-02,0.0,0.01,0.01,0.0,0.0,0.0,0.0
50,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-Transit license fee,140-12-01-03,0.0,0.01,0.01,0.0,0.0,0.0,0.0
51,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-escort Admission fee,140-12-02-01,0.0,0.01,0.01,0.0,0.0,0.0,0.0
52,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-Escort Scrutiny Fee,140-12-02-02,0.0,0.01,0.01,0.0,0.0,0.0,0.0
53,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-Escort License fee,140-12-02-03,0.0,0.01,0.01,0.0,0.0,0.0,0.0
54,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit- Subdivision,140-12-04-00,0.0,100.0,100.0,0.0,150.0,150.0,150.0
55,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-Plan,140-12-05-00,6000.0,3700.0,7500.0,0.0,7500.0,10500.0,10500.0
56,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit-Demolition Admission Fee,140-12-06-01,0.0,0.0,55.0,0.0,60.0,60.0,60.0
57,Fees And User Charges ,140,Fees for Grant of Permit,12,Grand Of Permit- Demolition Scrutiny Fee,140-12-06-02,0.0,50.0,50.0,0.0,60.0,60.0,60.0
58,Fees And User Charges ,140,Fees for Certificate or Extract,13,Other- Fees,140-13-04-00,1.16,5.01,5.01,2.41,5.01,5.01,5.01
59,Fees And User Charges ,140,Fees for Certificate or Extract,13,School Sanitation Certificate,140-13-05-00,0.89,2.55,2.71,0.74,2.71,2.61,2.61
60,Fees And User Charges ,140,Fees for Certificate or Extract,13,Water Analysis Fees,140-13-06-00,0.52,7.6,7.67,1.9,7.67,3.57,3.57
61,Fees And User Charges ,140,Fees for Certificate or Extract,13,Food Handlers Test Fees,140-13-07-00,0.57,34.4,34.35,15.76,34.35,5.94,5.94
62,Fees And User Charges ,140,Penalties and Fines,20,Penalties,140-20-01-00,56.83,179.52,210.35,33.52,206.64,294.53,292.44
63,Fees And User Charges ,140,Penalties and Fines,20,Fine,140-20-02-01,2.74,87.42,96.22,103.53,96.58,49.92,49.92
64,Fees And User Charges ,140,Penalties and Fines,20,Fine- Cattle,140-20-02-02,9.64,15.0,15.0,13.17,15.0,30.0,30.0
65,Fees And User Charges ,140,Penalties and Fines,20,Fine - Conservancy Charges - Marriage Hall,140-20-02-03,0.14,23.0,23.0,12.74,23.0,21.0,21.0
66,Fees And User Charges ,140,Penalties and Fines,20,Fine- Conservancy Charges - Bulk Waste Generators,140-20-02-04,0.66,27.0,27.0,11.26,27.0,21.0,21.0
67,Fees And User Charges ,140,Penalties and Fines,20,Unauthorised Constructions Fee,140-20-03-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
68,Fees And User Charges ,140,Other Fees,40,Property Transfer Charges,140-40-04-00,14.95,30.9,23.5,3.41,23.6,18.3,18.3
69,Fees And User Charges ,140,Other Fees,40,School Fees - Secondary,140-40-05-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
70,Fees And User Charges ,140,Other Fees,40,Digital Banners And Placards Permission Charges,140-40-06-00,0.0,0.0,0.0,0.13,0.0,0.5,0.5
71,Fees And User Charges ,140,Other Fees,40,Course Fee,140-40-80-00,0.0,0.0,0.0,19.57,0.0,9.0,9.0
72,Fees And User Charges ,140,Other Fees,40,Membership Fee - Library,140-40-09-00,0.14,0.15,0.15,0.07,0.15,0.15,0.15
73,Fees And User Charges ,140,User Charges,50,Garbage Collection- Charges,140-50-03-00,53.99,63.79,103.69,94.62,106.48,88.21,88.21
74,Fees And User Charges ,140,User Charges,50,Littering Charges,140-50-04-00,0.0,0.16,0.16,0.0,0.45,0.42,0.42
75,Fees And User Charges ,140,User Charges,50,Debris Collection Charges,140-50-05-00,6.66,12.06,18.51,49.83,18.51,44.71,44.71
76,Fees And User Charges ,140,User Charges,50,Crematorium Charges,140-50-06-00,21.98,5.0,5.0,2.22,5.0,0.01,0.01
77,Fees And User Charges ,140,User Charges,50,Pay & Use Toilets- Charges,140-50-08-00,7.34,46.02,46.51,0.19,46.51,21.73,21.73
78,Fees And User Charges ,140,User Charges,50,Lighting Charges,140-50-09-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
79,Fees And User Charges ,140,User Charges,50,Parking Fees,140-50-10-00,79.39,100.6,102.0,57.68,102.0,103.5,103.5
80,Fees And User Charges ,140,User Charges,50,Advertisement On Lamp Post ,140-50-11-00,0.0,0.06,0.06,0.0,0.06,0.02,0.02
81,Fees And User Charges ,140,User Charges,50,Pay ward Charges,140-50-12-00,0.0,1.0,1.0,0.0,1.0,0.04,0.04
82,Fees And User Charges ,140,User Charges,50,Private Scavenging Fees,140-50-13-00,46.16,113.13,113.22,90.63,114.22,62.46,62.46
83,Fees And User Charges ,140,User Charges,50,Charges For Removal Of Encroachment,140-50-14-00,0.0,0.15,0.15,0.0,0.15,0.15,0.15
84,Fees And User Charges ,140,User Charges,50,Charges For Permission Of Dome,140-50-16-00,47.99,40.15,50.64,52.78,50.64,20.15,20.15
85,Fees And User Charges ,140,User Charges,50,Private Garbage Disposal Charges,140-50-17-00,34.13,20.0,40.0,0.0,30.0,56.0,56.0
86,Fees And User Charges ,140,User Charges,50,Conservancy Charges- Marriage Hall,140-50-18-00,20.27,87.0,85.0,7.58,86.0,72.0,72.0
87,Fees And User Charges ,140,User Charges,50,Conservancy Charges- Bulk Waste Generators,140-50-19-00,47.78,118.0,109.0,8.04,110.0,72.0,72.0
88,Fees And User Charges ,140,Entry Fees,60,Entry  Fees- Parks,140-60-01-00,0.0,0.2,0.2,0.0,0.8,0.31,0.31
89,Fees And User Charges ,140,Entry Fees,60,Entry Fees- Play Grounds,140-60-02-00,1.36,1.0,2.0,1.68,3.5,1.03,1.03
90,Fees And User Charges ,140,Entry Fees,60,Entry Fees - Swimming Pool,140-60-03-00,20.45,10.2,10.3,20.14,10.51,21.14,21.14
91,Fees And User Charges ,140,Entry Fees,60,Entry Fees- Market Fees,140-60-04-00,0.44,1.3,3.85,0.5,3.85,6.6,6.6
92,Fees And User Charges ,140,Service /Administrative Charges,70,Service Charges,140-70-01-00,0.0,11.0,11.0,0.0,11.0,0.01,0.01
93,Fees And User Charges ,140,Service /Administrative Charges,70,Road Damage Recovery Charges (Road cut)- CMWSS  Board Water Supply,140-70-04-01,6.89,292.0,351.0,916.22,351.0,290.0,290.0
94,Fees And User Charges ,140,Service /Administrative Charges,70,Road Damage Recovery Charges (Road cut)-   CMWSS board - Sewerage,140-70-04-02,0.0,341.0,341.0,1906.38,341.0,296.0,296.0
95,Fees And User Charges ,140,Service /Administrative Charges,70,Road Damage Recovery Charges (Road cut)- TNEB,140-70-04-03,0.41,291.0,291.0,624.71,291.0,266.0,266.0
96,Fees And User Charges ,140,Service /Administrative Charges,70,Road Damage Recovery Charges (Road cut)- BSNL,140-70-04-04,0.0,0.15,0.15,0.0,0.15,0.15,0.15
97,Fees And User Charges ,140,Service /Administrative Charges,70,Road Damage Recovery Charges (Road cut)- Others,140-70-40-05,0.0,0.15,0.15,146.9,0.15,0.15,0.15
98,Fees And User Charges ,140,Service /Administrative Charges,70,Road Damage Recovery Charges (Road cut)- CMWSSB (2014 - 2015),140-70-04-06,0.0,0.0,0.0,0.0,0.0,0.0,17952.19
99,Fees And User Charges ,140,Other Charges,80,Damages Fee,140-80-01-00,62.04,100.0,50.0,12.93,50.0,10.0,10.0
100,Total For Fees And User Charges - 140,,"",,"","",7009.62,6532.2,10534.84,11013.1,10661.9,13640.56,31590.66
101,Sale and Hire Charges ,150,Sale of Products,10,Sale Of Nursery Plants,150-10-01-00,0.0,0.5,0.5,0.0,2.0,0.31,0.31
102,Sale and Hire Charges ,150,Sale of Products,10,Sale Of Tree Guard,150-10-03-00,0.0,0.1,0.1,0.0,0.4,0.31,0.31
103,Sale and Hire Charges ,150,Sale of Products,10,Sale Of Manure,150-10-05-00,0.0,0.01,0.01,0.0,0.04,0.04,0.04
104,Sale and Hire Charges ,150,Sale of Products,10,Sale Of Compost,150-10-06-00,0.12,0.06,0.11,0.04,0.14,0.24,0.14
105,Sale and Hire Charges ,150,Sale of Products,10,Sale Of Scrap,150-10-07-00,36.11,162.47,162.47,5.38,96.49,33.31,33.31
106,Sale and Hire Charges ,150,Sale of Products,10,Sale Of Others,150-10-08-00,0.0,0.02,0.02,0.0,0.02,0.02,0.02
107,Sale and Hire Charges ,150,Sale of Forms & Publications,11,Sale Of Tender Forms,150-11-01-00,136.37,202.49,274.09,245.1,248.19,5.3,5.3
108,Sale and Hire Charges ,150,Sale of Forms & Publications,11,Sale Of Bulletin,150-11-06-00,6.9,8.0,13.0,10.23,15.0,10.0,10.0
109,Sale and Hire Charges ,150,Sale of stores & scrap,12,Sale Of Scrap Obsolete Stores,150-12-01-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
110,Sale and Hire Charges ,150,Sale of Others,30,Sale Of Others- Old Newspapers,150-30-02-00,0.11,0.95,0.99,0.06,1.54,1.67,1.67
111,Sale and Hire Charges ,150,Hire Charges for Vehicles,40,Hire Charges For Vehicles,150-40-00-00,2.83,0.24,2.23,1.56,2.16,0.08,0.08
112,Total For Sale And Hire Charges -150,,"",,"","",182.44,374.85,453.53,262.37,365.99,51.29,51.19
113,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- Family Welfare,160-10-01-00,758.85,500.0,900.0,1031.78,1000.0,1000.0,1000.0
114,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- Noon Meal,160-10-03-00,991.31,0.0,0.0,0.0,0.0,0.0,0.0
115,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- Central Finance Commission,160-10-03-00,9193.09,6857.65,7000.0,6914.58,7500.0,7500.0,7500.0
116,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- Flood Grant,160-10-04-00,0.0,0.01,0.0,0.0,0.0,415.0,0.0
117,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- IPP V Grant,160-10-05-00,1453.35,2500.0,2500.0,3100.59,2500.0,3500.0,3500.0
118,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- ORS Grant,160-10-06-00,350.61,2.0,600.0,425.22,600.0,600.0,600.0
119,"Revenue Grants, Contributions and Subsidies ",160,Revenue Grant,10,Revenue Grant- Election Grant,160-10-08-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
120,"Revenue Grants, Contributions and Subsidies ",160,Re-imbursement of expenses,20,Reimbursement Of Expenses- Compensation For Family Welfare,160-20-01-00,0.0,60.0,60.0,0.0,60.0,0.01,0.01
121,"Revenue Grants, Contributions and Subsidies ",160,Re-imbursement of expenses,20,Reimbursement Of Expenses- India Population Project- V Grant,160-20-03-00,0.0,60.0,60.0,0.0,60.0,0.01,0.01
122,"Revenue Grants, Contributions and Subsidies ",160,Re-imbursement of expenses,20,Reimbursement Of Expenses- Out Reach Services Grant ,160-20-04-00,0.0,0.1,0.1,0.0,0.1,0.01,0.01
123,"Total For Revenue Grants, Contributions  - 160",,"",,"","",12747.21,9979.77,11120.11,11472.17,11720.11,13015.04,12600.04
124,Income from Investment ,170,Interest,10,Interest- Fixed Deposit,170-10-01-00,3764.82,4000.0,5000.0,7847.48,3000.0,500.0,500.0
125,Total For Income From Investment - 170,,"",,"","",3764.82,4000.0,5000.0,7847.48,3000.0,500.0,500.0
126,Interest earned ,171,Interest from Bank Accounts,10,Interest On Savings Bank Accounts,171-10-01-00,0.0,0.0,0.0,600.74,0.0,200.0,200.0
127,Interest earned ,171,Interest on Loans and advances to Employees,20,Interest On House Building Advance,171-20-01-00,24.73,28.79,51.55,21.36,53.31,31.21,30.27
128,Interest earned ,171,Interest on Loans and advances to Employees,20,Interest On Motor Cycle Advance,171-20-02-00,0.17,1.1,1.94,0.17,1.46,1.45,1.45
129,Interest earned ,171,Interest on Loans and advances to Employees,20,Interest On Motor Car Advance,171-20-02-00,0.67,0.63,0.63,0.0,0.75,0.89,0.89
130,Interest earned ,171,Interest on Loans and advances to Employees,20,Interest On Cycle Advance,171-20-03-00,0.0,3.21,3.21,0.0,3.49,3.53,3.53
131,Interest earned ,171,Interest on Loans and advances to Employees,20,Interest On Marriage Advance,171-20-06-00,0.0,3.23,3.6,0.11,3.9,3.74,3.74
132,Total For Interest Earned -171,,"",,"","",25.57,36.96,60.93,622.38,62.91,240.82,239.88
133,Other Income ,180,Deposits Forfeited,10,Deposit Forfeited - Contractor ,180-10-01-00,0.0,0.35,0.35,0.0,0.65,2.16,2.16
134,Other Income ,180,Deposits Forfeited,10,Deposit Forfeited - Suppliers,180-10-12-00,0.0,0.02,0.02,0.0,0.04,0.04,0.04
135,Other Income ,180,Deposits Forfeited,10,Deposit Forfeited- Others,180-10-03-00,0.0,30.1,30.1,0.0,0.3,0.03,0.03
136,Other Income ,180,Recovery from Employees,40,Recovery From Employees,180-40-00-00,174.4,180.34,195.79,176.31,198.37,184.63,177.46
137,Other Income ,180,Miscellaneous Income,80,Dishonour Cheque Collection Charges,180-80-01-00,0.0,10.0,10.0,13.66,10.0,20.0,20.0
138,Other Income ,180,Miscellaneous Income,80,Law Charges & Court Case Recovery,180-80-02-00,0.0,2.2,2.2,0.0,2.2,0.01,0.01
139,Other Income ,180,Miscellaneous Income,80,Pension & Leave Salary Contribution,180-80-03-00,4.12,5.11,5.11,0.0,5.41,3.27,1.03
140,Other Income ,180,Miscellaneous Income,80,Project Appropriation- Expenses,180-80-04-00,6513.15,16316.9,17618.04,8294.2,19675.7,22382.19,17523.35
141,Other Income ,180,Miscellaneous Income,80,Project Appropriation - Interest ,180-80-05-00,0.0,0.22,0.22,0.0,0.28,0.24,0.24
142,Other Income ,180,Miscellaneous Income,80,Collection Of Fees Under Right To Information Rules 2005,180-80-07-00,0.03,3.26,3.3,0.04,3.64,3.58,3.58
143,Other Income ,180,Miscellaneous Income,80,Elementary Education Collection Charges,180-80-08-00,270.0,300.0,300.0,218.31,300.0,300.0,300.0
144,Other Income ,180,Miscellaneous Income,80,Receipts From Elementary Education Fund,180-80-09-00,854.68,1464.35,1256.0,1901.59,1373.0,2000.0,2500.0
145,Other Income ,180,Miscellaneous Income,80,Recoveries For Electric Charges - Community Centers,180-80-11-01,13.14,5.6,22.8,26.47,22.8,7.81,7.71
146,Other Income ,180,Miscellaneous Income,80,Recoveries For Electric Charges- Contractors,180-80-11-02,0.26,0.2,2.0,2.48,2.0,2.0,2.0
147,Other Income ,180,Miscellaneous Income,80,Income From Amma Unavagam,180-80-14-00,0.0,0.0,2640.0,2264.77,2640.0,2870.0,2870.0
148,Total For Other Income  - 180,,"",,"","",7829.78,18318.65,22085.93,12897.83,24234.39,27775.96,23407.61
149,"",,"",,Grand Total,"",159141.15,188183.21,206613.14,171425.0,214913.6,221590.7,239256.41
