﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
160,East,49,Lingarajapura,Minor Road,W0155,Lingrajapura Rd,106.16
161,East,49,Lingarajapura,Minor Road,W0156,6th Crs,97.86
162,East,49,Lingarajapura,Minor Road,W0157,1st A Crs Lingarajapura,104.69
163,East,49,Lingarajapura,Minor Road,W0158,7th Crs,48.72
164,East,49,Lingarajapura,Minor Road,W0159,"",60.91
165,East,49,Lingarajapura,Minor Road,W0160,7th Crs,48.72
166,East,49,Lingarajapura,Minor Road,W0161,3rd B Crs,51.43
167,East,49,Lingarajapura,Minor Road,W0162,8th Crs,97.36
168,East,49,Lingarajapura,Minor Road,W0163,"",23.19
169,East,49,Lingarajapura,Minor Road,W0164,"",48.87
170,East,49,Lingarajapura,Minor Road,W0165,3rd A Crs,51.05
171,East,49,Lingarajapura,Minor Road,W0166,9th Crs,97.14
172,East,49,Lingarajapura,Minor Road,W0167,"",10.52
173,East,49,Lingarajapura,Minor Road,W0168,10th Crs,110.24
174,East,49,Lingarajapura,Minor Road,W0169,"",59.82
175,East,49,Lingarajapura,Minor Road,W0170,"",24.01
176,East,49,Lingarajapura,Minor Road,W0171,"",21.55
177,East,49,Lingarajapura,Minor Road,W0172,"",32.57
178,East,49,Lingarajapura,Minor Road,W0173,10th Main Rd,154.17
179,East,49,Lingarajapura,Minor Road,W0174,"",32.57
180,East,49,Lingarajapura,Minor Road,W0175,"1st Crs,joshap Reddy Lyt",90.92
181,East,49,Lingarajapura,Minor Road,W0176,"",32.38
182,East,49,Lingarajapura,Minor Road,W0177,"",72.82
183,East,49,Lingarajapura,Minor Road,W0178,"",32.38
184,East,49,Lingarajapura,Minor Road,W0179,2nd Crs,103.16
185,East,49,Lingarajapura,Minor Road,W0180,"",18.04
186,East,49,Lingarajapura,Minor Road,W0181,"",25.93
187,East,49,Lingarajapura,Minor Road,W0182,"",57.25
188,East,49,Lingarajapura,Minor Road,W0183,"",20.44
189,East,49,Lingarajapura,Minor Road,W0184,"",72.88
190,East,49,Lingarajapura,Minor Road,W0185,3rd Crs,103.48
191,East,49,Lingarajapura,Minor Road,W0186,"",50.34
192,East,49,Lingarajapura,Minor Road,W0187,"",26.59
193,East,49,Lingarajapura,Minor Road,W0188,"",16
194,East,49,Lingarajapura,Minor Road,W0189,4th Crs,89.17
195,East,49,Lingarajapura,Minor Road,W0190,"",15.66
196,East,49,Lingarajapura,Minor Road,W0191,"",33.94
197,East,49,Lingarajapura,Minor Road,W0192,"",16.53
198,East,49,Lingarajapura,Minor Road,W0193,5th Crs,64.92
199,East,49,Lingarajapura,Minor Road,W0194,"",33.21
200,East,49,Lingarajapura,Minor Road,W0195,Chowdeswari Temple Rd,72.93
201,East,49,Lingarajapura,Minor Road,W0196,2nd Crs,101.19
202,East,49,Lingarajapura,Minor Road,W0197,"",19.28
203,East,49,Lingarajapura,Minor Road,W0198,3rd Crs,106.22
204,East,49,Lingarajapura,Minor Road,W0199,"",29.15
205,East,49,Lingarajapura,Minor Road,W0200,4th Crs,101.23
206,East,49,Lingarajapura,Minor Road,W0201,"",28.68
207,East,49,Lingarajapura,Minor Road,W0202,5th Crs,89.05
208,East,49,Lingarajapura,Minor Road,W0203,"",31.55
209,East,49,Lingarajapura,Minor Road,W0204,6th Crs,78.83
210,East,49,Lingarajapura,Minor Road,W0205,"",32.52
211,East,49,Lingarajapura,Minor Road,W0206,"4th Crs, Towards Kanakadas Lyt",341.7
212,East,49,Lingarajapura,Minor Road,W0207,"",27.08
213,East,49,Lingarajapura,Minor Road,W0208,"",122.58
214,East,49,Lingarajapura,Minor Road,W0209,"",40.82
215,East,49,Lingarajapura,Minor Road,W0210,"",33.72
216,East,49,Lingarajapura,Minor Road,W0211,"",65.48
217,East,49,Lingarajapura,Minor Road,W0212,"",93.14
218,East,49,Lingarajapura,Minor Road,W0213,"",70.01
219,East,49,Lingarajapura,Minor Road,W0214,"",210.44
220,East,49,Lingarajapura,Minor Road,W0215,"1st Crs,ksfc Lyt",193.54
221,East,49,Lingarajapura,Minor Road,W0216,"",28.97
222,East,49,Lingarajapura,Minor Road,W0217,"",17.33
223,East,49,Lingarajapura,Minor Road,W0218,6th Crs,76.39
224,East,49,Lingarajapura,Minor Road,W0219,"2nd Crs, K S F C  Lyt",128.46
225,East,49,Lingarajapura,Minor Road,W0220,"",27.66
226,East,49,Lingarajapura,Minor Road,W0221,"3rd Crs, Ksfc Lyt",195.44
227,East,49,Lingarajapura,Minor Road,W0223,4th Crs,75.88
228,East,49,Lingarajapura,Minor Road,W0224,2nd A Crs Lingarajapura,134.47
229,East,49,Lingarajapura,Minor Road,W0225,"",70.2
230,East,49,Lingarajapura,Minor Road,W0226,1st Crs Lingarajpura,85.77
231,East,49,Lingarajapura,Minor Road,W0227,4th Crs,357.02
232,East,49,Lingarajapura,Minor Road,W0228,2nd Crs Lingarajpura,84.81
233,East,49,Lingarajapura,Minor Road,W0229,3rd Crs,132.96
234,East,49,Lingarajapura,Minor Road,W0230,"",113.6
235,East,49,Lingarajapura,Minor Road,W0231,"",63.58
236,East,49,Lingarajapura,Minor Road,W0232,"6th Main Rd, C M R Lyt",152.08
237,East,49,Lingarajapura,Minor Road,W0233,"",59.63
238,East,49,Lingarajapura,Minor Road,W0234,Muniveerappa Lane,236.41
239,East,49,Lingarajapura,Minor Road,W0235,1st Crs Lingarajapura,84.81
240,East,49,Lingarajapura,Minor Road,W0236,"",24.08
241,East,49,Lingarajapura,Minor Road,W0237,"3rd Crs, Siddappa Garden",83.21
242,East,49,Lingarajapura,Minor Road,W0238,"",14.34
243,East,49,Lingarajapura,Minor Road,W0239,"4th Crs, Siddappa Garden",95
244,East,49,Lingarajapura,Minor Road,W0240,"",36.66
245,East,49,Lingarajapura,Minor Road,W0241,Lingappa Rd,159.97
246,East,49,Lingarajapura,Minor Road,W0242,Mayura Rd,301.11
247,East,49,Lingarajapura,Minor Road,W0243,5th Crs,94.02
248,East,49,Lingarajapura,Minor Road,W0244,"",18.14
249,East,49,Lingarajapura,Minor Road,W0245,"",20.71
250,East,49,Lingarajapura,Minor Road,W0246,"",28.43
251,East,49,Lingarajapura,Minor Road,W0247,"",66.8
252,East,49,Lingarajapura,Minor Road,W0248,"",14.91
253,East,49,Lingarajapura,Minor Road,W0249,"",70.57
254,East,49,Lingarajapura,Minor Road,W0250,"",46.7
255,East,49,Lingarajapura,Minor Road,W0251,"",40.03
256,East,49,Lingarajapura,Minor Road,W0252,1st Crs,124.14
257,East,49,Lingarajapura,Minor Road,W0253,"",33.74
258,East,49,Lingarajapura,Minor Road,W0254,2nd Crs,48.68
259,East,49,Lingarajapura,Minor Road,W0255,"",50.49
260,East,49,Lingarajapura,Minor Road,W0256,"",71.18
261,East,49,Lingarajapura,Minor Road,W0257,"",109.16
262,East,49,Lingarajapura,Minor Road,W0258,2nd Crs,48.47
263,East,49,Lingarajapura,Minor Road,W0259,"",35.75
264,East,49,Lingarajapura,Minor Road,W0260,3rd Crs,74.37
265,East,49,Lingarajapura,Minor Road,W0261,"",131.4
266,East,49,Lingarajapura,Minor Road,W0262,"",58.94
267,East,49,Lingarajapura,Minor Road,W0263,"",79.11
268,East,49,Lingarajapura,Minor Road,W0264,"",11.44
269,East,49,Lingarajapura,Minor Road,W0265,"",35.78
270,East,49,Lingarajapura,Minor Road,W0266,"",17.91
271,East,49,Lingarajapura,Minor Road,W0267,"",39.28
272,East,49,Lingarajapura,Minor Road,W0268,"",18.6
273,East,49,Lingarajapura,Minor Road,W0269,6th Crs,112.77
274,East,49,Lingarajapura,Minor Road,W0270,"",16.17
275,East,49,Lingarajapura,Minor Road,W0271,"",23.52
276,East,49,Lingarajapura,Minor Road,W0272,"",18.07
277,East,49,Lingarajapura,Minor Road,W0273,"",11.47
278,East,49,Lingarajapura,Minor Road,W0274,"",50.66
279,East,49,Lingarajapura,Minor Road,W0275,"",63.75
280,East,49,Lingarajapura,Minor Road,W0276,1st Crs,76.06
281,East,49,Lingarajapura,Minor Road,W0277,"",39.08
282,East,49,Lingarajapura,Minor Road,W0278,1st Crs,216.66
283,East,49,Lingarajapura,Minor Road,W0279,"",79.79
284,East,49,Lingarajapura,Minor Road,W0280,Ksfc Lyt Crs,81.09
285,East,49,Lingarajapura,Minor Road,W0281,V S T Rd,142.99
286,East,49,Lingarajapura,Minor Road,W0282,2nd Crs,100
287,East,49,Lingarajapura,Minor Road,W0284,1st Crs,69.44
288,East,49,Lingarajapura,Minor Road,W0285,"",36.84
289,East,49,Lingarajapura,Minor Road,W0286,5th Crs,75.69
290,East,49,Lingarajapura,Minor Road,W0287,1st Crs,83.27
291,East,49,Lingarajapura,Minor Road,W0288,"",48.86
292,East,49,Lingarajapura,Minor Road,W0289,"",19.3
293,East,49,Lingarajapura,Minor Road,W0290,"",39.2
294,East,49,Lingarajapura,Minor Road,W0291,"",62.17
295,East,49,Lingarajapura,Minor Road,W0292,"",69.53
296,East,49,Lingarajapura,Minor Road,W0293,Tank Bund Rd,98.46
297,East,49,Lingarajapura,Minor Road,W0294,10th Main Rd,287.94
298,East,49,Lingarajapura,Minor Road,W0295,"",25.47
299,East,49,Lingarajapura,Minor Road,W0296,"",77.85
300,East,49,Lingarajapura,Minor Road,W0297,3rd Crs,96.7
301,East,49,Lingarajapura,Minor Road,W0298,"",74.25
302,East,49,Lingarajapura,Minor Road,W0299,4th Crs,38.71
303,East,49,Lingarajapura,Minor Road,W0300,"",39.62
304,East,49,Lingarajapura,Minor Road,W0301,"",29.33
305,East,49,Lingarajapura,Minor Road,W0302,"",47.02
306,East,49,Lingarajapura,Minor Road,W0303,1st Crs,72.01
307,East,49,Lingarajapura,Minor Road,W0304,"",46.71
308,East,49,Lingarajapura,Minor Road,W0305,3rd Crs,45.71
309,East,49,Lingarajapura,Minor Road,W0306,"",20.56
310,East,49,Lingarajapura,Minor Road,W0307,2nd Crs,53.11
311,East,49,Lingarajapura,Minor Road,W0308,"",76.54
312,East,49,Lingarajapura,Minor Road,W0309,2nd Crs,47.59
313,East,49,Lingarajapura,Minor Road,W0310,"",170.26
314,East,49,Lingarajapura,Minor Road,W0311,3rd Crs,65.25
315,East,49,Lingarajapura,Minor Road,W0312,1st Crs,53.32
316,East,49,Lingarajapura,Minor Road,W0313,1st Crs,49.82
317,East,49,Lingarajapura,Minor Road,W0314,"",112.24
318,East,49,Lingarajapura,Minor Road,W0315,4th Crs,96.6
319,East,49,Lingarajapura,Minor Road,W0316,14th Crs,162.73
320,East,49,Lingarajapura,Minor Road,W0317,"12th Crs, R S Palya Rd",212.58
321,East,49,Lingarajapura,Minor Road,W0318,1st Crs,82.79
322,East,49,Lingarajapura,Minor Road,W0319,"",21.73
323,East,49,Lingarajapura,Minor Road,W0320,2nd Crs,105.25
324,East,49,Lingarajapura,Minor Road,W0321,"",24.01
325,East,49,Lingarajapura,Minor Road,W0322,"",63.62
326,East,49,Lingarajapura,Minor Road,W0323,2nd Crs,122.41
327,East,49,Lingarajapura,Minor Road,W0324,"",55.99
328,East,49,Lingarajapura,Minor Road,W0325,"",58.2
329,East,49,Lingarajapura,Minor Road,W0326,"",188.02
330,East,49,Lingarajapura,Minor Road,W0327,"",68.18
331,East,49,Lingarajapura,Minor Road,W0328,"",24.44
332,East,49,Lingarajapura,Minor Road,W0329,5th Crs,39.38
333,East,49,Lingarajapura,Minor Road,W0330,"",192.28
334,East,49,Lingarajapura,Minor Road,W0331,"",26
335,East,49,Lingarajapura,Minor Road,W0332,"",302.26
336,East,49,Lingarajapura,Minor Road,W0333,"",26.49
337,East,49,Lingarajapura,Minor Road,W0334,1st Main Rd,184.16
338,East,49,Lingarajapura,Minor Road,W0335,"",18.87
339,East,49,Lingarajapura,Minor Road,W0336,"12th Crs, R S Palya Rd",298.53
340,East,49,Lingarajapura,Minor Road,W0337,"",41.57
341,East,49,Lingarajapura,Minor Road,W0338,"",57.51
342,East,49,Lingarajapura,Minor Road,W0339,"",22.33
343,East,49,Lingarajapura,Minor Road,W0340,"",108
344,East,49,Lingarajapura,Minor Road,W0341,"",60.75
345,East,49,Lingarajapura,Minor Road,W0342,"",50.89
346,East,49,Lingarajapura,Minor Road,W0343,13th Crs,41.56
347,East,49,Lingarajapura,Minor Road,W0344,"",50.64
348,East,49,Lingarajapura,Minor Road,W0345,"",40.16
349,East,49,Lingarajapura,Minor Road,W0346,"",19.95
350,East,49,Lingarajapura,Minor Road,W0347,"",26.52
351,East,49,Lingarajapura,Minor Road,W0348,16th Crs,138.36
352,East,49,Lingarajapura,Minor Road,W0349,"",61.73
353,East,49,Lingarajapura,Minor Road,W0350,6th Crs,96.35
354,East,49,Lingarajapura,Minor Road,W0351,12th Crs,42.48
355,East,49,Lingarajapura,Minor Road,W0352,15th Crs,57.32
356,East,49,Lingarajapura,Minor Road,W0353,"",38.84
357,East,49,Lingarajapura,Minor Road,W0354,"",114.22
358,East,49,Lingarajapura,Minor Road,W0355,"",28.81
359,East,49,Lingarajapura,Minor Road,W0356,"",121.51
360,East,49,Lingarajapura,Minor Road,W0357,"",48.1
361,East,49,Lingarajapura,Minor Road,W0358,"",119.58
362,East,49,Lingarajapura,Minor Road,W0359,"",51.8
363,East,49,Lingarajapura,Minor Road,W0360,"",140.52
364,East,49,Lingarajapura,Minor Road,W0361,"",32.68
365,East,49,Lingarajapura,Minor Road,W0363,"",39.07
366,East,49,Lingarajapura,Minor Road,W0365,10th Crs,79.77
367,East,49,Lingarajapura,Minor Road,W0367,"",50.39
368,East,49,Lingarajapura,Minor Road,W0369,"",37.76
369,East,49,Lingarajapura,Minor Road,W0371,"",44.28
370,East,49,Lingarajapura,Minor Road,W0373,"",47.71
371,East,49,Lingarajapura,Minor Road,W0375,8th Crs,90.15
372,East,49,Lingarajapura,Minor Road,W0377,"",47.67
373,East,49,Lingarajapura,Minor Road,W0379,8th Crs,83.64
374,East,49,Lingarajapura,Minor Road,W0381,"",97.63
375,East,49,Lingarajapura,Minor Road,W0383,7th Crs,77.97
376,East,49,Lingarajapura,Minor Road,W0385,6th Crs,169
377,East,49,Lingarajapura,Minor Road,W0387,"",35.1
378,East,49,Lingarajapura,Minor Road,W0389,"",50.13
379,East,49,Lingarajapura,Minor Road,W0391,"",33.91
380,East,49,Lingarajapura,Minor Road,W0393,"",270.03
381,East,49,Lingarajapura,Minor Road,W0395,"",33.09
382,East,49,Lingarajapura,Minor Road,W0397,"",34.36
383,East,49,Lingarajapura,Minor Road,W0399,"",34.12
384,East,49,Lingarajapura,Minor Road,W0401,"",35.83
385,East,49,Lingarajapura,Minor Road,W0403,"",33.56
386,East,49,Lingarajapura,Minor Road,W0405,"",49.32
387,East,49,Lingarajapura,Minor Road,W0407,"",33.84
388,East,49,Lingarajapura,Minor Road,W0409,"",44.05
