﻿_id,Sl No,MP Name,Constituency,Entitlement,FundReceivedGOI,AmountAvailable,WorksRecommCost,WSCost,ActualExpenditureIncurred,UtilizationOverRelease,UnspentBalance
110,110, Gitaben Vajesingbhai Rathva, CHHOTA UDAIPUR(ST),17,9.5,9.769,17.7199,12.215,9.7321,100.443158,0.0369
111,111, Shardaben Anilbhai Patel, MAHESANA,17,7,7.372,15.7012,11.6652,8.3619,117.455714,-0.9899
112,112, Naranbhai Bhikhabhai Kachhadiya, AMRELI,17,9.5,11.1691,33.358,13.4985,10.9232,112.981053,0.2459
113,113, Parbatbhai Savabhai Patel, BANASKANTHA,17,9.5,9.8136,15.111,10.4983,8.6939,89.514737,1.1197
114,114, Kirit Premjibhai Solanki, AHMEDABAD WEST(SC),17,9.5,9.5891,12.1863,11.3867,9.5794,98.835789,0.0097
115,115, Prabhubhai Nagarbhai Vasava, BARDOLI(ST),17,7,9.68,12.3433,8.3439,7.8185,109.692857,1.8615
116,116, Vinod Chavda, KACHCHH(SC),17,9.5,11.9766,19.4676,15.7509,9.6179,99.241053,2.3587
117,117, Mitesh Rameshbhai Bakabhai Patel, ANAND,17,9.5,11.1329,17.5274,12.8222,9.2323,95.708421,1.9006
118,118, Amit Anil Chandra Shah, GANDHINAGAR,17,9.5,9.6889,7.0066,6.9957,6.144,62.673684,3.5449
119,119, Jaswantsinh Sumanbhai Bhabhor, DAHOD(ST),17,7,7.0662,6.7803,6.7803,6.6926,93.608571,0.3736
120,120, Rajeshbhai Naranbhai Chudasama, JUNAGADH,17,7,11.5876,14.7227,12.1448,9.9339,139.912857,1.6537
121,121, C.R. Patil, NAVSARI,17,9.5,14.8678,14.7435,14.7393,14.4224,149.867368,0.4454
122,122,K.C. Patel, VALSAD(ST),17,7,7.9963,7.6119,7.3878,7.1136,99.622857,0.8827
123,123, Bharatsinhji Shankarji Dabhi, PATAN,17,9.5,9.7582,13.5332,8.9767,7.7476,79.553684,2.0106
124,124, Mohanbhai Kalyanji Kundariya, RAJKOT,17,5,9.4141,12.8738,9.4295,8.5213,169.426,0.8928
125,125, Ranjanben Dhananjay Bhatt, VADODARA,17,9.5,14.618,13.3697,12.9175,12.6238,130.882105,1.9942
126,126, Mansukhbhai Dhanjibhai Vasava, BHARUCH,17,9.5,10.1999,16.0062,10.8665,9.6265,99.331579,0.5734
127,127, Darshana Vikram Jardosh, SURAT,17,9.5,9.8057,10.5521,9.4148,9.2454,95.32,0.5603
128,128, Poonamben Hematbhai Maadam, JAMNAGAR,17,9.5,9.8131,11.2592,9.3252,7.622,78.231579,2.1911
129,129, Mahendrabhai Kalubhai Munjpara, SURENDRANAGAR,17,7,7.4192,7.4661,6.8812,6.8081,95.258571,0.6111
130,130, Hasmukh bhai Soma bhai Patel, AHMEDABAD EAST,17,9.5,9.7264,15.3581,10.4944,8.8347,90.996842,0.8917
131,131, Bharatiben Dhirubhai Shyal, BHAVNAGAR,17,7,9.955,18.2828,11.8159,9.7617,137.452857,0.1933
132,132, Dipsinh Shankarsinh Rathod, SABARKANTHA,17,9.5,9.6907,12.217,11.2814,9.0034,92.772632,0.6873
133,133, Rameshbhai Lavjibhai Dhaduk, PORBANDAR,17,9.5,12.9787,14.4591,13.3566,12.8236,132.985263,0.1551
134,134, Ratansinh Magansinh Rathod, PANCHMAHAL,17,7,7.2249,11.3559,6.781,6.47,90.428571,0.7549
135,135, Krishan Pal Gurjar, FARIDABAD,17,5,5.862,5.7558,5.7558,2.9295,56.59,2.9325
136,136, Sunita Duggal, SIRSA(SC),17,9.5,9.7022,14.6865,9.5745,6.8655,71.742105,2.8367
137,137, Arvind Kumar Sharma, ROHTAK,17,5,5.2056,12.7735,4.9952,2.5234,48.468,2.6822
138,138, Ramesh Chander Kaushik, SONEPAT,17,9.5,10.106,10.6523,9.0478,7.1414,73.172632,2.9646
139,139, Dharambir Singh, BHIWANI MAHENDRAGARH,17,12,13.5875,14.6672,13.347,11.9869,97.890833,1.6006
140,140, Brijendra Singh, HISAR,17,7,7.2327,8.9236,7.7177,4.9733,69.047143,2.2594
141,141, Nayab Singh, KURUKSHETRA,17,9.5,10.2373,13.8852,9.8983,7.3015,74.857895,2.9358
142,142, Rao Inderjit Singh, GURGAON,17,7,7.5116,7.5446,6.4711,5.6823,79.175714,1.8293
143,143, Rattan Lal kataria, AMBALA (SC),17,7,7.2146,12.24,5.1036,2.7097,36.71,4.5049
144,144, sanjay bhatia, KARNAL,22,10,11.51,23.249,11.1529,9.3529,91.529,2.1571
145,145, Kishan Kapoor, KANGRA,17,7,9.6263,8.6441,8.6441,6.8808,96.297143,2.7455
146,146, Pratibha Singh, MANDI,12,4.5,5.6005,5.2075,5.1718,3.1573,68.162222,2.4432
147,147, Suresh Kumar Kashyap, SHIMLA (SC),17,9.5,12.9989,12.8084,12.8084,11.88,123.052632,1.1189
148,148, Ram Swaroop Sharma-Ex, MANDI,10,2.5,5.3501,5.878,4.7531,3.0258,119.032,2.3243
149,149, Anurag Singh Thakur, HAMIRPUR,17,7,10.0947,9.8791,9.8791,7.7685,109.55,2.3262
150,150, Mohammad Akbar Lone, BARAMULLAH,17,9.5,9.53,12.7299,12.7299,8.0757,83.007368,1.4543
151,151, Jitendra Singh, UDHAMPUR,17,9.5,9.6823,10.679,10.679,7.1801,73.58,2.5022
152,152, Hasnain Masoodi, ANANTNAG,17,7,8.4602,8.4011,8.4011,5.7807,81.867143,2.6795
153,153, Jugal Kishore Sharma, JAMMU,17,9.5,9.6246,13.8975,12.0086,6.8508,70.113684,2.7738
154,154, Farooq Abdullah, SRINAGAR,17,9.5,10.7805,12.2433,10.4766,7.8246,80.364211,2.9559
155,155, Nishikant Dubey, GODDA,17,2.5,2.5,0,0,0,0,2.5
156,156, Chandra Prakash Choudhary, GIRIDIH,17,7,7.1089,10.0382,6.7826,6.2421,88.458571,0.8668
157,157, Sudarshan Bhagat, LOHARDAGA(ST),17,12,12.1354,12.08,12.08,11.9673,97.7275,0.1681
158,158, Vishnu Dayal Ram, PALAMU(SC),17,9.5,10.1993,12.3354,10.2119,8.7213,90.68,1.478
159,159, Pashupati Nath Singh, DHANBAD,17,9.5,12.2489,12.9311,11.9969,9.6448,99.524211,2.6041
160,160, Arjun Munda, KHUNTI(ST),17,9.5,9.639,9.639,9.639,9.5487,100.512632,0.0903
161,161, Sanjay Seth, RANCHI,17,12,14.5923,14.7752,14.7752,14.159,115.991667,0.4333
162,162, Vijay Kumar Hansdak, RAJMAHAL(ST),22,9.5,12.1301,11.9257,11.9257,11.7264,122.383158,0.4037
163,163, geeta kora, SINGHBHUM(ST),17,7,7.3104,7.2242,7.2242,6.1303,87.575714,1.1801
164,164, Bidyut Baran Mahato, JAMSHEDPUR,17,9.5,9.6681,8.9352,8.9352,9.1252,94.054737,0.5429
165,165, Sunil Soren, DUMKA(ST),17,7,8.7375,9.496,9.496,8.1678,114.682857,0.5697
166,166, Jayant Sinha, HAZARIBAGH,17,9.5,9.735,15.5608,9.3595,8.5933,90.344211,1.1417
167,167, Annpurna Devi, KODARMA,17,9.5,9.6789,12.619,9.1254,7.7286,79.353684,1.9503
168,168, Sunil Kumar Singh, CHATRA,19.5,12,15.5407,30.9642,14.962,12.934,107.783333,2.6067
169,169, V. Srinivas Prasad, CHAMARAJANAGAR(SC),17,9.5,11.8561,11.469,11.469,11.3927,117.923158,0.4634
170,170, Umesh Jadhav, GULBARGA(SC),17,2.5,7.2032,6.9103,6.9103,4.0967,161.868,3.1065
171,171, Nalin Kumar Kateel, DAKSHINA KANNADA,17,9.5,10.5054,10.3288,10.0038,9.5153,98.161053,0.9901
172,172, P.C. Mohan, BANGALORE CENTRAL,17,7,7.7118,7.7981,7.7981,6.8258,95.511429,0.886
173,173, Mangal Suresh Angadi, BELGAUM,12,2,2.2948,9.2068,2.1018,1.6818,82.09,0.613
174,174, Shobha Karandlaje, UDUPI CHIKMAGALUR,17,7,7.5448,7.0314,6.8423,6.4346,89.922857,1.1102
175,175, Prajwal Revanna, HASSAN,24.5,14.5,15.7961,14.7917,14.7917,14.2105,96.003448,1.5856
176,176, Pralhad Venkatesh Joshi, DHARWAD,17,7,7.5693,6.27,6.04,5.4204,75.805714,2.1489
177,177, Bhagwanth Khuba, BIDAR,17,9.5,14.9255,20.825,15.9421,14.2714,150.225263,0.6541
178,178, Doddaalahalli Kempegowda Suresh, BANGALORE RURAL,17,7,8.5614,8.475,8.475,7.6563,109.375714,0.9051
179,179, Sanganna Amarappa Karadi, KOPPAL,17,7,7.7696,6.86,6.86,6.4629,90.327143,1.3067
180,180, Parvatagouda Chandanagouda Gaddigoudar, BAGALKOT,17,9.5,11.5566,11.2872,11.2724,10.5495,109.047368,1.0071
181,181, Ramesh Chandappa Jigajinagi, BIJAPUR(SC),17,5,5.9998,19.9883,19.9585,3.705,74.1,2.2948
182,182, L.S. Tejasvi Surya, BANGALORE SOUTH,17,5,5.4537,9.9091,9.9091,5.3828,105.656,0.0709
183,183, Sumalatha Ambareesh, MANDYA,17,9.5,12.3009,11.8832,11.8832,10.7577,111.238947,1.5432
184,184, Annasaheb Shankar Jolle, CHIKKODI,17,7,7.4945,7.3369,6.6669,5.5644,77.491429,1.9301
185,185, Gowdar Mallikarjunappa Siddeshwara, DAVANAGERE,17,12,12.8694,16.84,11.835,11.1969,91.3075,1.6725
186,186, Bache B.N. Gowda, CHIKBALLAPUR,17,9.5,12.8671,12.6341,12.6248,12.5201,129.790526,0.347
187,187, Y Devendrappa, BELLARY(ST),17,7,8.977,8.45,8.45,8.0898,114.25,0.8872
188,188, Raja Amareshwara Naik, RAICHUR(ST),17,7,10.7376,10.5859,10.5679,9.5696,134.708571,1.168
189,189, Anantkumar Hegde, UTTARA KANNADA,17,12,12.4826,16.66,11.38,10.1975,82.979167,2.2851
190,190, Shivkumar Chanabasappa Udasi, HAVERI,17,7,9.7797,9.651,9.651,9.6031,135.187143,0.1766
191,191, B.Y. Raghavendra, SHIMOGA,17,7,11.988,14.3471,14.3471,11.6988,165.125714,0.2892
192,192, S. Muniswamy, KOLAR(SC),17,7,7.0766,6.6767,6.2022,6.0862,84.945714,0.9904
193,193, Gangasandra Siddappa Basavaraj, TUMKUR,17,7,11.6761,11.2899,11.2899,10.5935,149.335714,1.0826
194,194, D.V. Sadananda Gowda, BANGALORE NORTH,17,7,7.9949,12.1505,12.1505,7.9802,112.002857,0.0147
195,195, Prathap Simha, MYSORE,17,12,14.8217,14.4632,14.4632,13.7894,112.911667,1.0323
196,196, Suresh Chanabasappa Angadi-Ex, BELGAUM,10,5,5.1839,6.765,4.7,4,78,1.1839
197,197, Narayana Swamy Abbaiah, CHITRADURGA(SC),17,7,8.8009,8.4956,8.4956,7.675,107.642857,1.1259
198,198, Kumbakudi Sudhakaran, KANNUR,17,7,7.5539,18.1958,9.6082,4.8575,67.392857,2.6964
199,199, K. Muraleedharan,VADAKARA,17,7,10.1923,38.7526,15.5238,6.6941,94.201429,3.4982
200,200,Ramya Haridas,ALATHUR(SC),17,7,10.2691,34.238,19.4268,8.0485,112.978571,2.2206
201,201, N.K. Premachandran, KOLLAM,17,9.5,12.4382,39.1381,19.0727,10.2175,105.552632,2.2207
202,202, Abdul Majeed Ariff, ALAPPUZHA,17,7,7.2992,22.6104,10.9627,6.5627,91.752857,0.7365
203,203, Adoor Prakash, ATTINGAL,17,7,7.8276,23.4401,17.735,7.7608,108.868571,0.0668
204,204, Behanan Benny, CHALAKUDY,17,7,10.2565,28.821,17.8863,6.9429,97.184286,3.3136
205,205, Dean Kuria kose, IDUKKI,17,7,9.3727,22.805,15.4669,5.6851,79.215714,3.6876
206,206, E.T Mohammed Basheer, PONNANI,17,7,7.4178,26.883,14.9991,4.8596,67.422857,2.5582
207,207, Shashi Tharoor, THIRUVANANTHAPURAM,17,7,8.919,23.2066,16.3051,8.8809,124.87,0.0381
208,208, Vellalath Kochukrishnan Nair Sreekandan, PALAKKAD,17,7,9.8614,24.3907,15.8017,6.8813,96.304286,2.9801
209,209, Rajmohan Unnithan, KASARAGOD,19.5,7,7.7412,19.9966,11.6552,7.4655,104.65,0.2757
210,210, Thomas Chazhikadan, KOTTAYAM,17,7,7.3601,20.5465,12.9317,7.3427,102.895714,0.0174
211,211, Rahul Gandhi, WAYANAD,17,7,10.0658,20.8514,17.2175,8.782,123.457143,1.2838
212,212, Hibi Eden, ERNAKULAM,17,7,7.3988,26.6764,16.8924,5.7663,80.375714,1.6325
213,213, M.K. Raghavan, KOZHIKODE,17,7,8.3717,19.3091,15.4137,6.3829,89.184286,1.9888
214,214, T N Prathapan,THRISSUR,17,7,10.0871,29.6715,18.6211,8.0511,113.015714,2.036
215,215, Anto Antony, PATHANAMTHITTA,17,7,9.2736,34.7035,17.2925,9.2034,129.477143,0.0702
216,216, Kunhalikutty P.K,MALAPPURAM,5,5,5.9728,8.6749,5.177,5.118,100.36,0.8548
217,217, Suresh Kodikunnil, MAVELIKKARA(SC),17,7,12.1123,29.4574,19.843,7.3087,102.41,4.8036
218,218, Dr. M.P. Abdussamad Samadani, MALAPPURAM,12,2,2.0888,13.423,6.6031,0.6353,29.765,1.4535
219,219, Jamyang Tsering Namgyal, LADAKH,17,7,7.136,5.2815,6.1308,6.2708,87.582857,0.8652
220,220, Faizal P.P Mohammed, LAKSHADWEEP(ST),22,2.5,2.7114,4.0659,4.0659,2.0526,82.104,0.6588
221,221, Gyaneshwar Patil, KHANDWA,12,4.5,4.5208,5.5748,4.4806,3.8691,83.98,0.6517
222,222, Nakul K. Nath, CHHINDWARA,17,9.5,13.9317,16.0456,14.8343,12.6483,131.14,1.2834
223,223, Uday Pratap Singh, HOSHANGABAD,17,9.5,11.5893,14.4328,11.2894,10.5584,109.141053,1.0309
224,224, Ramakant Bhargava, VIDISHA,17,7,7.2232,7.0547,6.779,6.6058,92.368571,0.6174
225,225, Ganesh Singh, SATNA,17,9.5,9.7362,12.215,9.6556,9.7324,100.446316,0.0038
226,226, Rakesh Singh, JABALPUR,17,2.5,4.9357,9.1066,5.663,4.0521,160.084,0.8836
227,227, Mahendra Singh Solanky, DEWAS(SC),17,9.5,10.6025,11.887,10.587,10.4187,107.670526,0.1838
228,228, Rodmal Nagar, RAJGARH,17,9.5,11.8655,13.6147,11.2195,10.8042,113.728421,1.0613
229,229, Nand Kumar Singh Chauhan-Ex, KHANDWA,10,5,5.1117,7.1184,4.3623,4.4623,87.246,0.6494
230,230, Janardan Mishra, REWA,17,9.5,10.3834,10.2861,10.1356,8.6052,88.581053,1.7782
231,231, Sandhya Ray, BHIND(SC),17,9.5,12.4944,14.4852,11.6838,9.8414,101.593684,2.653
232,232, Shankar Lalwani, INDORE,17,9.5,9.6797,11.3527,10.0305,8.732,89.915789,0.9477
233,233, Himadri Singh, SHAHDOL (ST),17,9.5,9.6052,10.4577,9.2959,9.0236,92.985263,0.5816
234,234, Chhatar Singh Darbar, DHAR(ST),17,9.5,9.6283,10.603,9.7754,8.8303,90.950526,0.798
