﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
30,30,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
31,31,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
32,32,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
33,33,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
34,34,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
35,35,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
36,36,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
37,37,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
38,38,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
39,39,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
40,40,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
41,41,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
42,42,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
43,43,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
44,44,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
45,45,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
46,46,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
47,47,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
48,48,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
49,49,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
50,50,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
51,51,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
52,52,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
53,53,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
54,54,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
55,55,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
56,56,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
57,57,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
58,58,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
59,59,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
60,60,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
61,61,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
62,62,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
63,63,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
64,64,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
65,65,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
66,66,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
67,67,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
68,68,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
69,69,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
70,70,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
71,71,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
72,72,314,314-12-000050,WO-000059,2012-11-19T00:00:00,526589,80549,446040,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
73,73,314,314-12-000050,WO-000059,2012-11-19T00:00:00,210631,31497,179134,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
74,74,314,314-12-000050,WO-000059,2012-11-19T00:00:00,315947,48148,267799,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
75,75,314,314-12-000050,WO-000059,2012-11-19T00:00:00,105316,14849,90467,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
76,76,314,314-12-000050,WO-000059,2012-11-19T00:00:00,8412,1185,7227,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
77,77,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
78,78,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
79,79,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
80,80,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
81,81,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
82,82,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
83,83,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
84,84,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
85,85,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
86,86,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
87,87,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
88,88,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
89,89,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
90,90,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
91,91,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
92,92,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
93,93,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
94,94,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
95,95,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
96,96,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
97,97,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
98,98,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
99,99,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
100,100,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
101,101,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
102,102,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
103,103,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
104,104,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
105,105,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
106,106,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
107,107,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
108,108,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
109,109,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
110,110,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
111,111,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
112,112,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
113,113,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
114,114,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
115,115,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
116,116,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
117,117,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
118,118,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
119,119,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
120,120,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
121,121,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
122,122,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
123,123,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
124,124,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
125,125,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
126,126,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
127,127,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
128,128,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
129,129,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
130,130,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
131,131,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
132,132,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
133,133,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
134,134,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
135,135,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
136,136,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
137,137,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
138,138,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
139,139,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
140,140,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
141,141,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
142,142,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
143,143,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
144,144,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
145,145,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
146,146,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
147,147,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
148,148,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
149,149,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
150,150,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
151,151,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
152,152,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
153,153,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
154,154,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
155,155,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
156,156,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
157,157,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
158,158,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
159,159,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
160,160,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
161,161,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
162,162,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
