﻿_id,year,month,division,section,noofbookings,delivered
91,2023,11,10,KOTHAPETA,81,81
92,2023,11,10,LINGOJIGUDA,55,55
93,2023,11,10,MARUTHINAGAR (DIV 10),144,144
94,2023,11,10,SAHEBNAGAR (DIV 10),68,68
95,2023,11,10,SAROORNAGAR,174,174
96,2023,11,10,VAISHALINAGAR (DIV 10),59,59
97,2023,11,12,ADARSHNAGAR,11,11
98,2023,11,12,Bhagatsingh Nagar,5,5
99,2023,11,12,CHINTAL,23,23
100,2023,11,12,GAJULARAMARAM,88,88
101,2023,11,12,JEEDIMETLA,65,65
102,2023,11,12,Jagathgirigutta,13,13
103,2023,11,12,SHAPOORNAGAR,88,88
104,2023,11,12,SURARAM,27,27
105,2023,11,12,USHODAYA,25,25
106,2023,11,12,suchitra,74,74
107,2023,11,13,ALWAL (Div13),35,35
108,2023,11,13,CHANUKYAPURI,115,115
109,2023,11,13,DEFENCE COLONY,104,104
110,2023,11,13,FATHER BALAIAHNAGAR (Div13),404,404
111,2023,11,13,GOWTHAM NAGAR,120,120
112,2023,11,13,MACHABOLLARAM,29,29
113,2023,11,13,SAINATHPURAM,134,134
114,2023,11,13,VAJPAYEE NAGAR,27,27
115,2023,11,13,VENKATAPURAM,102,102
116,2023,11,13,YAPRAL (Div13),60,60
117,2023,11,14,CHERLAPALLY,15,15
118,2023,11,14,HOUSING BOARD,35,35
119,2023,11,14,HUBSIGUDA,158,158
120,2023,11,14,NACHARAM,91,91
121,2023,11,14,RADHIKA,100,100
122,2023,11,14,RAMANTHAPUR(DIV 14),81,81
123,2023,11,14,SAIBABA NAGAR,73,73
124,2023,11,14,UPPAL,74,74
125,2023,11,15,CHANDA NAGAR,278,278
126,2023,11,15,DEEPTHISRI NAGAR (DIV 15),275,275
127,2023,11,15,Doyens section,229,229
128,2023,11,15,GACHIBOWLI (DIV 15),700,699
129,2023,11,15,HAFEEZPET (DIV 15),1936,1936
130,2023,11,15,KONDAPUR (DIV 15),2109,2109
131,2023,11,15,MADHAPUR,2592,2592
132,2023,11,15,MIYAPUR,367,367
133,2023,11,15,NALLAGANDLA (DIV 15),1,1
134,2023,11,15,RAMACHANDRAPURAM,2,2
135,2023,11,16,ATTAPUR,77,77
136,2023,11,16,BUDVEL (DIV16),31,31
137,2023,11,16,HYDERGUDA,297,297
138,2023,11,16,KATEDAN,3,3
139,2023,11,16,MAILERDEV PALLY,19,19
140,2023,11,16,SULEMAN NAGAR,29,29
141,2023,11,18,KISMATHPUR (DIV 18),442,442
142,2023,11,18,MANIKONDA (DIV 18),1226,1226
143,2023,11,19,BODUPPAL (DIV 19),69,69
144,2023,11,19,DHAMMAIGUDA (DIV 19),2,2
145,2023,11,19,NAGARAM (DIV 19),1,1
146,2023,11,19,PEERJADIGUDA (DIV 19),147,147
147,2023,11,20,BADANGPET  (DIV 20),32,32
148,2023,11,20,JALPALLY (DIV 20),1,1
149,2023,11,20,JILLELAGUDA (DIV 20),6,6
150,2023,11,20,MEERPET (DIV 20),77,77
151,2023,11,22,PEDDA AMBERPET (PD 1),1,1
152,2023,11,22,TURKAYAMJAL (PD 1),1,1
153,2023,11,23,BACHUPALLY (PD 7),64,64
154,2023,11,23,GANDIMAISAMMA (PD 7),1,1
155,2023,11,23,NIZAMPET (PD 7),1577,1577
156,2023,11,23,PRAGATHINAGAR (PD 7),1132,1132
157,2023,11,24,AMEENPUR (PD 8),6,6
158,2023,11,24,BEERAMGUDA (PD 8),4,4
159,2023,11,24,TELLAPUR (PD 8),1,1
160,2023,11,25,KOMPALLY (PD 7),1,1
161,2023,11,33,BALAPUR,1,1
162,2023,11,33,BANDLAGUDA  (DIV 2),34,34
163,2023,11,33,JAHANUMA,1,1
164,2023,11,33,KANCHANBAGH,2,2
165,2023,11,33,MYSARAM,1,1
166,2023,11,33,RIYASATH NAGAR,1,1
167,2023,11,34,AUTONAGAR,86,86
168,2023,11,34,B.N.REDDY NAGAR,13,13
169,2023,11,34,KAMALANAGAR,84,84
170,2023,11,34,L.B.NAGAR,35,35
171,2023,11,34,MANSOORABAD,53,53
172,2023,11,34,NAGOLE,16,16
173,2023,11,34,NGO COLONY,36,36
174,2023,11,34,VANASTHALIPURAM (DIV 10),65,65
