﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
45,South,180,Banashankari Temple Ward,Minor Road,W0040,"",63.51
46,South,180,Banashankari Temple Ward,Minor Road,W0041,"",19.26
47,South,180,Banashankari Temple Ward,Minor Road,W0042,"",21.71
48,South,180,Banashankari Temple Ward,Minor Road,W0043,"",73.8
49,South,180,Banashankari Temple Ward,Minor Road,W0044,"",9.45
50,South,180,Banashankari Temple Ward,Minor Road,W0045,"",54.68
51,South,180,Banashankari Temple Ward,Minor Road,W0046,"",5.76
52,South,180,Banashankari Temple Ward,Minor Road,W0047,"",28.79
53,South,180,Banashankari Temple Ward,Minor Road,W0048,"",10.21
54,South,180,Banashankari Temple Ward,Minor Road,W0049,"",72.88
55,South,180,Banashankari Temple Ward,Minor Road,W0050,"",40.5
56,South,180,Banashankari Temple Ward,Minor Road,W0051,"",166.53
57,South,180,Banashankari Temple Ward,Minor Road,W0052,"",23.72
58,South,180,Banashankari Temple Ward,Minor Road,W0053,"",107.34
59,South,180,Banashankari Temple Ward,Minor Road,W0054,"",32.13
60,South,180,Banashankari Temple Ward,Minor Road,W0055,"",137.41
61,South,180,Banashankari Temple Ward,Minor Road,W0056,"",9.04
62,South,180,Banashankari Temple Ward,Minor Road,W0057,"",63.45
63,South,180,Banashankari Temple Ward,Minor Road,W0058,"",16.32
64,South,180,Banashankari Temple Ward,Minor Road,W0059,"",58.89
65,South,180,Banashankari Temple Ward,Minor Road,W0060,"",91.21
66,South,180,Banashankari Temple Ward,Minor Road,W0061,"",22.36
67,South,180,Banashankari Temple Ward,Minor Road,W0062,"",8.83
68,South,180,Banashankari Temple Ward,Minor Road,W0064,"",53.34
69,South,180,Banashankari Temple Ward,Minor Road,W0065,"",28.95
70,South,180,Banashankari Temple Ward,Minor Road,W0066,"",47.87
71,South,180,Banashankari Temple Ward,Minor Road,W0067,"",60.59
72,South,180,Banashankari Temple Ward,Minor Road,W0068,"",134.17
73,South,180,Banashankari Temple Ward,Minor Road,W0069,"",26.13
74,South,180,Banashankari Temple Ward,Minor Road,W0070,Teacher Layout,164
75,South,180,Banashankari Temple Ward,Minor Road,W0071,"",123.2
76,South,180,Banashankari Temple Ward,Minor Road,W0072,"",6.68
77,South,180,Banashankari Temple Ward,Minor Road,W0073,"",41.06
78,South,180,Banashankari Temple Ward,Minor Road,W0074,"",12.7
79,South,180,Banashankari Temple Ward,Minor Road,W0075,"",29.02
80,South,180,Banashankari Temple Ward,Minor Road,W0076,"",39.06
81,South,180,Banashankari Temple Ward,Minor Road,W0077,"",11.22
82,South,180,Banashankari Temple Ward,Minor Road,W0078,"",16.72
83,South,180,Banashankari Temple Ward,Minor Road,W0079,"",55.68
84,South,180,Banashankari Temple Ward,Minor Road,W0080,"",188.87
85,South,180,Banashankari Temple Ward,Minor Road,W0081,"",159.83
86,South,180,Banashankari Temple Ward,Minor Road,W0082,"",10.29
87,South,180,Banashankari Temple Ward,Minor Road,W0083,"",38.51
88,South,180,Banashankari Temple Ward,Minor Road,W0084,"",24.56
89,South,180,Banashankari Temple Ward,Minor Road,W0085,"",38.49
90,South,180,Banashankari Temple Ward,Minor Road,W0086,"",17.24
91,South,180,Banashankari Temple Ward,Minor Road,W0087,"",40.7
92,South,180,Banashankari Temple Ward,Minor Road,W0088,"",37.72
93,South,180,Banashankari Temple Ward,Minor Road,W0089,"",71.89
94,South,180,Banashankari Temple Ward,Minor Road,W0090,"",28.34
95,South,180,Banashankari Temple Ward,Minor Road,W0091,"",16.57
96,South,180,Banashankari Temple Ward,Minor Road,W0092,"",26.71
97,South,180,Banashankari Temple Ward,Minor Road,W0093,"",13.14
98,South,180,Banashankari Temple Ward,Minor Road,W0094,"",75.85
99,South,180,Banashankari Temple Ward,Minor Road,W0095,"",37.3
100,South,180,Banashankari Temple Ward,Minor Road,W0096,"",44.62
101,South,180,Banashankari Temple Ward,Minor Road,W0097,"",96.98
102,South,180,Banashankari Temple Ward,Minor Road,W0098,"",23.53
103,South,180,Banashankari Temple Ward,Minor Road,W0099,"",18.15
104,South,180,Banashankari Temple Ward,Minor Road,W0100,"",215.61
105,South,180,Banashankari Temple Ward,Minor Road,W0101,"",91.98
106,South,180,Banashankari Temple Ward,Minor Road,W0102,"",75.5
107,South,180,Banashankari Temple Ward,Minor Road,W0103,"",242.12
108,South,180,Banashankari Temple Ward,Minor Road,W0104,"",44.35
109,South,180,Banashankari Temple Ward,Minor Road,W0105,"",125.16
110,South,180,Banashankari Temple Ward,Minor Road,W0106,"",110.22
111,South,180,Banashankari Temple Ward,Minor Road,W0107,"",73.95
112,South,180,Banashankari Temple Ward,Minor Road,W0108,"",9.04
113,South,180,Banashankari Temple Ward,Minor Road,W0109,"",248.76
114,South,180,Banashankari Temple Ward,Minor Road,W0110,"",264.79
115,South,180,Banashankari Temple Ward,Minor Road,W0111,"",68.31
116,South,180,Banashankari Temple Ward,Minor Road,W0112,"",21
117,South,180,Banashankari Temple Ward,Minor Road,W0113,"",63.7
118,South,180,Banashankari Temple Ward,Minor Road,W0114,"",23.35
119,South,180,Banashankari Temple Ward,Minor Road,W0115,7th Main Rd,265.63
120,South,180,Banashankari Temple Ward,Minor Road,W0116,"",17.65
121,South,180,Banashankari Temple Ward,Minor Road,W0117,6th Main Rd,267.16
122,South,180,Banashankari Temple Ward,Minor Road,W0118,"",45.37
123,South,180,Banashankari Temple Ward,Minor Road,W0119,5th Main Rd,265.99
124,South,180,Banashankari Temple Ward,Minor Road,W0120,"",27.05
125,South,180,Banashankari Temple Ward,Minor Road,W0121,4th Main Rd,261.58
126,South,180,Banashankari Temple Ward,Minor Road,W0122,"",26.52
127,South,180,Banashankari Temple Ward,Minor Road,W0123,"",107.94
128,South,180,Banashankari Temple Ward,Minor Road,W0124,"",61.25
129,South,180,Banashankari Temple Ward,Minor Road,W0125,"",108.32
130,South,180,Banashankari Temple Ward,Minor Road,W0126,"",24.21
131,South,180,Banashankari Temple Ward,Minor Road,W0127,3rd Main Rd,208.47
132,South,180,Banashankari Temple Ward,Minor Road,W0128,"",34.75
133,South,180,Banashankari Temple Ward,Minor Road,W0129,"",8.08
134,South,180,Banashankari Temple Ward,Minor Road,W0130,"",118.7
135,South,180,Banashankari Temple Ward,Minor Road,W0131,"",67.6
136,South,180,Banashankari Temple Ward,Minor Road,W0132,"",10.34
137,South,180,Banashankari Temple Ward,Minor Road,W0133,"",65.57
138,South,180,Banashankari Temple Ward,Minor Road,W0134,"",7.44
139,South,180,Banashankari Temple Ward,Minor Road,W0135,"",27.58
140,South,180,Banashankari Temple Ward,Minor Road,W0136,"",34.37
141,South,180,Banashankari Temple Ward,Minor Road,W0137,"",31.72
142,South,180,Banashankari Temple Ward,Minor Road,W0138,"",15.12
143,South,180,Banashankari Temple Ward,Minor Road,W0139,"",20.59
144,South,180,Banashankari Temple Ward,Minor Road,W0140,"",95.84
145,South,180,Banashankari Temple Ward,Minor Road,W0141,2nd Main Rd,199.17
146,South,180,Banashankari Temple Ward,Minor Road,W0142,"",22.46
147,South,180,Banashankari Temple Ward,Minor Road,W0143,"",12.37
148,South,180,Banashankari Temple Ward,Minor Road,W0144,"",36.83
149,South,180,Banashankari Temple Ward,Minor Road,W0145,"",117.26
150,South,180,Banashankari Temple Ward,Minor Road,W0146,"",70.71
151,South,180,Banashankari Temple Ward,Minor Road,W0147,1st Main Rd,106.76
152,South,180,Banashankari Temple Ward,Minor Road,W0148,"",31.48
153,South,180,Banashankari Temple Ward,Minor Road,W0149,"",45.6
154,South,180,Banashankari Temple Ward,Minor Road,W0150,"",36.38
155,South,180,Banashankari Temple Ward,Minor Road,W0151,"",55.68
156,South,180,Banashankari Temple Ward,Minor Road,W0152,"",44.86
157,South,180,Banashankari Temple Ward,Minor Road,W0153,"",184.7
158,South,180,Banashankari Temple Ward,Minor Road,W0154,"",38.02
159,South,180,Banashankari Temple Ward,Minor Road,W0155,"",25.35
160,South,180,Banashankari Temple Ward,Minor Road,W0156,"",36.05
161,South,180,Banashankari Temple Ward,Minor Road,W0157,"",157.69
162,South,180,Banashankari Temple Ward,Minor Road,W0158,"",101.43
163,South,180,Banashankari Temple Ward,Minor Road,W0159,"",19.04
164,South,180,Banashankari Temple Ward,Minor Road,W0160,"",241.85
165,South,180,Banashankari Temple Ward,Minor Road,W0161,"",13.47
166,South,180,Banashankari Temple Ward,Minor Road,W0162,"",132.77
167,South,180,Banashankari Temple Ward,Minor Road,W0163,"",30.48
168,South,180,Banashankari Temple Ward,Minor Road,W0164,"",116.57
169,South,180,Banashankari Temple Ward,Minor Road,W0165,"",60.02
170,South,180,Banashankari Temple Ward,Minor Road,W0166,"",27.75
171,South,180,Banashankari Temple Ward,Minor Road,W0167,"",86.58
172,South,180,Banashankari Temple Ward,Minor Road,W0168,"",121.87
173,South,180,Banashankari Temple Ward,Minor Road,W0169,"",67.54
174,South,180,Banashankari Temple Ward,Minor Road,W0170,Pragathipura Main Rd,194.57
175,South,180,Banashankari Temple Ward,Minor Road,W0171,"",33.58
176,South,180,Banashankari Temple Ward,Minor Road,W0172,"",28.33
177,South,180,Banashankari Temple Ward,Minor Road,W0173,"",48.16
178,South,180,Banashankari Temple Ward,Minor Road,W0174,"",34.09
179,South,180,Banashankari Temple Ward,Minor Road,W0175,"",9.46
180,South,180,Banashankari Temple Ward,Minor Road,W0176,"",17.4
181,South,180,Banashankari Temple Ward,Minor Road,W0177,"",161.15
182,South,180,Banashankari Temple Ward,Minor Road,W0178,"",158.29
183,South,180,Banashankari Temple Ward,Minor Road,W0179,"",46.2
184,South,180,Banashankari Temple Ward,Minor Road,W0180,"",50.2
185,South,180,Banashankari Temple Ward,Minor Road,W0181,"",35.47
186,South,180,Banashankari Temple Ward,Minor Road,W0182,"",178.57
187,South,180,Banashankari Temple Ward,Minor Road,W0183,"",93.24
188,South,180,Banashankari Temple Ward,Minor Road,W0184,"",190.7
189,South,180,Banashankari Temple Ward,Minor Road,W0185,"",23.61
190,South,180,Banashankari Temple Ward,Minor Road,W0186,"",169.75
191,South,180,Banashankari Temple Ward,Minor Road,W0187,"",112.94
192,South,180,Banashankari Temple Ward,Minor Road,W0188,"",158.74
193,South,180,Banashankari Temple Ward,Minor Road,W0189,"",10.31
194,South,180,Banashankari Temple Ward,Minor Road,W0190,"",66.22
195,South,180,Banashankari Temple Ward,Minor Road,W0191,"",54.91
196,South,180,Banashankari Temple Ward,Minor Road,W0192,"",65.27
197,South,180,Banashankari Temple Ward,Minor Road,W0193,"",68.99
198,South,180,Banashankari Temple Ward,Minor Road,W0194,Eshwar Nagar,198.08
199,South,180,Banashankari Temple Ward,Minor Road,W0195,"",122.08
200,South,180,Banashankari Temple Ward,Minor Road,W0196,"",56.44
201,South,180,Banashankari Temple Ward,Minor Road,W0197,"",19.82
202,South,180,Banashankari Temple Ward,Minor Road,W0198,"",60.59
203,South,180,Banashankari Temple Ward,Minor Road,W0199,"",10.1
204,South,180,Banashankari Temple Ward,Minor Road,W0200,"",145.67
205,South,180,Banashankari Temple Ward,Minor Road,W0201,"",21.62
206,South,180,Banashankari Temple Ward,Minor Road,W0202,1st Crs,158.06
207,South,180,Banashankari Temple Ward,Minor Road,W0203,Sarabhande Palya,237.95
208,South,180,Banashankari Temple Ward,Minor Road,W0204,"",153.13
209,South,180,Banashankari Temple Ward,Minor Road,W0205,"",13.66
210,South,180,Banashankari Temple Ward,Minor Road,W0206,"",67.56
211,South,180,Banashankari Temple Ward,Minor Road,W0207,"",24.82
212,South,180,Banashankari Temple Ward,Minor Road,W0208,2nd Crs 8th A Crs,152.97
213,South,180,Banashankari Temple Ward,Minor Road,W0209,"",20.83
214,South,180,Banashankari Temple Ward,Minor Road,W0210,"",45.05
215,South,180,Banashankari Temple Ward,Minor Road,W0211,"",9.66
216,South,180,Banashankari Temple Ward,Minor Road,W0212,2nd Crs,95.37
217,South,180,Banashankari Temple Ward,Minor Road,W0213,"",14.41
218,South,180,Banashankari Temple Ward,Minor Road,W0214,"",175.77
219,South,180,Banashankari Temple Ward,Minor Road,W0215,"",25.2
220,South,180,Banashankari Temple Ward,Minor Road,W0216,"",72.79
221,South,180,Banashankari Temple Ward,Minor Road,W0217,"",32.71
222,South,180,Banashankari Temple Ward,Minor Road,W0218,4th Crs,97.54
223,South,180,Banashankari Temple Ward,Minor Road,W0219,"",25.27
224,South,180,Banashankari Temple Ward,Minor Road,W0220,"",85.22
225,South,180,Banashankari Temple Ward,Minor Road,W0221,"",17.92
226,South,180,Banashankari Temple Ward,Minor Road,W0222,"",59.63
227,South,180,Banashankari Temple Ward,Minor Road,W0223,"",25.46
228,South,180,Banashankari Temple Ward,Minor Road,W0224,"",126.52
229,South,180,Banashankari Temple Ward,Minor Road,W0225,"",17.95
230,South,180,Banashankari Temple Ward,Minor Road,W0226,1st Main Rd Gangadhar Nagara,125.39
231,South,180,Banashankari Temple Ward,Minor Road,W0227,"",45.01
232,South,180,Banashankari Temple Ward,Minor Road,W0228,"2nd Crs, Gangadhara Nagar",250.93
233,South,180,Banashankari Temple Ward,Minor Road,W0229,"",24.85
234,South,180,Banashankari Temple Ward,Minor Road,W0230,3rd Crs Rd,164.93
235,South,180,Banashankari Temple Ward,Minor Road,W0231,"",36.79
236,South,180,Banashankari Temple Ward,Minor Road,W0232,4th Crs  Rd,174.61
237,South,180,Banashankari Temple Ward,Minor Road,W0233,"",34.87
238,South,180,Banashankari Temple Ward,Minor Road,W0234,5th Crs  Rd,196.61
239,South,180,Banashankari Temple Ward,Minor Road,W0235,"",40.43
240,South,180,Banashankari Temple Ward,Minor Road,W0236,"",78.47
241,South,180,Banashankari Temple Ward,Minor Road,W0237,"",15.39
242,South,180,Banashankari Temple Ward,Minor Road,W0238,6th Crs  Rd,221.03
243,South,180,Banashankari Temple Ward,Minor Road,W0239,"",15.94
244,South,180,Banashankari Temple Ward,Minor Road,W0240,"",27.58
245,South,180,Banashankari Temple Ward,Minor Road,W0241,"",36.25
246,South,180,Banashankari Temple Ward,Minor Road,W0242,7th Crs Rd,55.47
247,South,180,Banashankari Temple Ward,Minor Road,W0243,"",29.67
248,South,180,Banashankari Temple Ward,Minor Road,W0244,"",32.75
249,South,180,Banashankari Temple Ward,Minor Road,W0245,"",111.74
250,South,180,Banashankari Temple Ward,Minor Road,W0246,"",56.48
251,South,180,Banashankari Temple Ward,Minor Road,W0247,"",15.84
252,South,180,Banashankari Temple Ward,Minor Road,W0248,8th Crs  Rd,160.13
253,South,180,Banashankari Temple Ward,Minor Road,W0249,"",27.26
254,South,180,Banashankari Temple Ward,Minor Road,W0250,8th A Crs,42.24
255,South,180,Banashankari Temple Ward,Minor Road,W0251,"",25.01
256,South,180,Banashankari Temple Ward,Minor Road,W0253,"",23.38
257,South,180,Banashankari Temple Ward,Minor Road,W0255,"",95.34
258,South,180,Banashankari Temple Ward,Minor Road,W0257,1st Main Rd,173.84
259,South,180,Banashankari Temple Ward,Minor Road,W0259,1st A  Main Rd,228.03
260,South,180,Banashankari Temple Ward,Minor Road,W0261,2nd Main Rd,146.73
261,South,180,Banashankari Temple Ward,Minor Road,W0263,3rd Main Rd,83.4
262,South,180,Banashankari Temple Ward,Minor Road,W0265,"",220.16
263,South,180,Banashankari Temple Ward,Minor Road,W0267,"",66.83
264,South,180,Banashankari Temple Ward,Minor Road,W0269,"",19.16
265,South,180,Banashankari Temple Ward,Minor Road,W0271,"",25.72
266,South,180,Banashankari Temple Ward,Minor Road,W0273,"",23.02
267,South,180,Banashankari Temple Ward,Minor Road,W0275,"",14.73
268,South,180,Banashankari Temple Ward,Minor Road,W0277,"",13.32
269,South,180,Banashankari Temple Ward,Minor Road,W0279,"",12.84
270,South,180,Banashankari Temple Ward,Minor Road,W0281,"",11.76
271,South,180,Banashankari Temple Ward,Minor Road,W0283,"",48.5
272,South,180,Banashankari Temple Ward,Minor Road,W0285,"",47.39
273,South,180,Banashankari Temple Ward,Minor Road,W0287,"",13.54
274,South,180,Banashankari Temple Ward,Minor Road,W0289,"",38.11
275,South,180,Banashankari Temple Ward,Minor Road,W0291,"",31.83
276,South,180,Banashankari Temple Ward,Minor Road,W0293,"",45.17
277,South,180,Banashankari Temple Ward,Minor Road,W0295,"",40.45
278,South,180,Banashankari Temple Ward,Minor Road,W0297,1st Main Rd Umar Bhag,478.68
279,South,180,Banashankari Temple Ward,Minor Road,W0299,"",39.56
280,South,180,Banashankari Temple Ward,Minor Road,W0301,"",38.68
281,South,180,Banashankari Temple Ward,Minor Road,W0303,"",89.54
282,South,180,Banashankari Temple Ward,Minor Road,W0305,"",85.03
283,South,180,Banashankari Temple Ward,Minor Road,W0307,"",47.12
284,South,180,Banashankari Temple Ward,Minor Road,W0309,"",64.15
285,South,180,Banashankari Temple Ward,Minor Road,W0311,"",52.5
286,South,180,Banashankari Temple Ward,Minor Road,W0313,"",52.83
287,South,180,Banashankari Temple Ward,Minor Road,W0315,"",52.97
288,South,180,Banashankari Temple Ward,Minor Road,W0317,"",8.57
289,South,180,Banashankari Temple Ward,Minor Road,W0319,1st Main Rd,101.47
290,South,180,Banashankari Temple Ward,Minor Road,W0321,"",48.25
291,South,180,Banashankari Temple Ward,Minor Road,W0323,"",114.02
292,South,180,Banashankari Temple Ward,Minor Road,W0325,"",208.12
293,South,180,Banashankari Temple Ward,Minor Road,W0327,"",22
294,South,180,Banashankari Temple Ward,Minor Road,W0329,"",127.43
295,South,180,Banashankari Temple Ward,Minor Road,W0331,"",106.38
296,South,180,Banashankari Temple Ward,Minor Road,W0333,"",30.34
297,South,180,Banashankari Temple Ward,Minor Road,W0335,"",31
298,South,180,Banashankari Temple Ward,Minor Road,W0337,"",105
299,South,180,Banashankari Temple Ward,Minor Road,W0339,"",114.92
300,South,180,Banashankari Temple Ward,Minor Road,W0341,"",304.92
301,South,180,Banashankari Temple Ward,Minor Road,W0343,"",137.92
302,South,180,Banashankari Temple Ward,Minor Road,W0345,"",144.29
303,South,180,Banashankari Temple Ward,Minor Road,W0347,"",143.08
304,South,180,Banashankari Temple Ward,Minor Road,W0349,"",49.41
305,South,180,Banashankari Temple Ward,Minor Road,W0353,"",42.85
306,South,180,Banashankari Temple Ward,Minor Road,W0355,"",31.12
307,South,180,Banashankari Temple Ward,Minor Road,W0357,"",101.65
308,South,180,Banashankari Temple Ward,Minor Road,W0359,"",29.02
309,South,180,Banashankari Temple Ward,Minor Road,W0361,"",24.9
310,South,180,Banashankari Temple Ward,Minor Road,W0363,"",38.97
311,South,180,Banashankari Temple Ward,Minor Road,W0365,"",119.9
312,South,180,Banashankari Temple Ward,Minor Road,W0367,"",136.72
313,South,180,Banashankari Temple Ward,Minor Road,W0369,"",14.61
314,South,180,Banashankari Temple Ward,Minor Road,W0371,"",61.05
315,South,180,Banashankari Temple Ward,Minor Road,W0373,2nd B Crs,92.95
316,South,180,Banashankari Temple Ward,Minor Road,W0375,Iliyas Nagar,189.33
317,South,180,Banashankari Temple Ward,Minor Road,W0377,"",168.28
318,South,180,Banashankari Temple Ward,Minor Road,W0379,"",20.16
319,South,180,Banashankari Temple Ward,Minor Road,W0381,"",20.13
320,South,180,Banashankari Temple Ward,Minor Road,W0383,2nd Main Rd,196.35
321,South,180,Banashankari Temple Ward,Minor Road,W0385,"",22.58
322,South,180,Banashankari Temple Ward,Minor Road,W0387,"",17.87
323,South,180,Banashankari Temple Ward,Minor Road,W0389,"",19.77
